mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.0419267061807542,0.269417238431736,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0402586131997677,0.27055514527586,275,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0566546301247749,0.272851567204596,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0388813420395745,0.275305594387454,671,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0435127641106718,0.275626950700419,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0465945720926259,0.276779652870695,534,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0420291543490322,0.27748691749167,750,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0396862826738091,0.287157711402723,300,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.128690353974791,0.288364831631312,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.160127853246755,0.292481590583297,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0343357306745929,0.292576420671258,695,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.209824333398389,0.294394588970078,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0506072024332749,0.295164092693304,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0521537281286494,0.302250007243378,585,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0395163933405203,0.304437068832396,623,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0584314256197599,0.306608498140341,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0373781982471038,0.307204729623581,521,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0353019968641636,0.308696457365997,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0377082284512005,0.311854963983161,719,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0351031824258657,0.319793066310776,441,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0413159871278774,0.319861828450753,442,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0383838312906614,0.319869846139353,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0362576414534742,0.321979063868735,739,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.200319504243107,0.322992518340579,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0386066883460469,0.323573962828382,288,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0379939863165502,0.323726902866429,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0361917260722293,0.325827807090478,278,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.143886903317329,0.32637907177598,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0477150952482323,0.327594543189526,714,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.05439312455856,0.331915960022742,746,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0393884724209009,0.332955182123679,8,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0311394374948607,0.334337298405677,260,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.163688945213987,0.334389236868732,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.035977490556299,0.335887536571351,520,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0541549876423209,0.336141277167859,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0342942839289494,0.337551570674958,619,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.037955884004495,0.342906611072915,738,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0354302326532625,0.343129668446572,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0691493854070074,0.344602387069306,123,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0438075742969324,0.344807105817779,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0321252542669848,0.346140875319579,58,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.165939964467754,0.347323404793942,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0501370498802327,0.348621793962107,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0329676341266489,0.350328951232981,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.037244897830225,0.352028883578858,200,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.170371453932728,0.355062960366661,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0351415365287666,0.357771007552127,336,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0345940286761566,0.359084373124837,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.15234461771475,0.359424088713377,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0353274893931487,0.360343537477839,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0330994095513585,0.364530520926601,706,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0514238306347689,0.365979786717489,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0337610733215711,0.365988808211975,693,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0355405927505525,0.366357867909919,181,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0322022852218508,0.36677446978991,276,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0324206476823654,0.371521887789534,59,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.158807486844497,0.377221367031581,630,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0336929939143076,0.378141730423916,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0344771638029179,0.378584988331745,366,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0333280552801079,0.379012568786199,324,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0334242746261004,0.381740088872891,457,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0321229135480899,0.390937272285001,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0461294768880901,0.391509850592132,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0322199257315165,0.396795759185564,52,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0290608244365763,0.403669018329773,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0464382941670307,0.407516816734665,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0310719277785084,0.408098940766878,445,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0583404283524895,0.408482804977966,160,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0478051899097658,0.412670998037393,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0291064101189827,0.412903391198365,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0315547951633879,0.41415749872789,146,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0583093466431348,0.415180113166298,429,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0291224729792871,0.416928430199196,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0307859943395655,0.417278064242723,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0298615928671504,0.418596206676632,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0395575917037222,0.422012629587622,433,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0290783918124342,0.433609145633027,89,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0446099352398289,0.437871883526149,580,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.147743935107692,0.440487624481082,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0287061195281135,0.447536058186969,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0434940056670695,0.453168397961546,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0295092865722848,0.453596100617037,241,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0295381524041629,0.455474236185597,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0403253895189204,0.456531100771426,45,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0373696186426222,0.457597967768713,689,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0267338689752757,0.457708508217493,488,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0520151958095687,0.457855699085965,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0522163232821572,0.465011375696627,114,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0354817416207539,0.4670703096487,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0242998578088493,0.471549284244993,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0290739805006034,0.472594680460135,158,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0275575193409212,0.476848658389792,311,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0274799514642978,0.477065931440463,229,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0939546117911788,0.478267830312174,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0395402392858922,0.482476629300507,168,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.108294241928593,0.486440653446423,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0476190166611124,0.486513310139284,487,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.20957413308544,0.491965837206925,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0326966726328037,0.494149040717776,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0416870861799386,0.498414790829199,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0247131760467189,0.504660321658542,304,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.02985639098245,0.506050348232975,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.021479858871133,0.506227900926034,73,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0728656246076398,0.506899767936912,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0252570139351917,0.507656322026288,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0253203310072746,0.509403236804222,201,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0317944459154286,0.512310932611551,581,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0354790061880644,0.520994441416704,271,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.116774251795281,0.522162196633112,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.186344211486009,0.523567429575863,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0283525330867356,0.523707008679516,589,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0243920153140256,0.525105403046324,299,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0442762582261808,0.525999130525707,111,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0348289267674831,0.530163128236572,359,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.024459832080127,0.53631203206553,347,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0217643933441826,0.538252811373734,7,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0232181633205722,0.538636316365659,405,pan-cancer
mRNA,CTRPv2,968,AAC,0.0407487490227865,0.539986517726421,9,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0226759263812188,0.542615955671604,316,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.113323529101903,0.560568979982518,32,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0317861160048127,0.560849473907185,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.10360162773013,0.565121055722515,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0222900796361198,0.56634124720396,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.086647517081005,0.567477491888566,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0670647726543092,0.569213973067954,656,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0227924777935704,0.569223319546401,154,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0205271971948311,0.573003846233839,757,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0214157008512053,0.576966726214042,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0213387706414436,0.579586982153794,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0201636056368481,0.580002466534313,400,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.021116624431416,0.580560069250593,342,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0215227149655378,0.580579616453184,732,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0208996077700756,0.581212707455171,57,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.078260972798622,0.581318567210923,211,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0269176079212254,0.585880027573511,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0191519044512621,0.587797059609182,755,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0211497399556557,0.589116771750354,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0208690102118024,0.594315760647986,645,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.021034294582225,0.594462842124505,485,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0696656054460362,0.595800816810048,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202024459392759,0.596692628147491,587,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0255532358372672,0.59688117459847,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0194237049009583,0.599990052668402,76,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0181791279815643,0.6045551923529,723,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0206163757794226,0.606773368081096,227,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0200890953702191,0.607136127513186,24,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0284671983098057,0.609882506900685,375,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0248931947242984,0.609911821117643,417,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0193478873315811,0.611843944539945,309,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0167956424430262,0.614122270482048,707,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0251928760641691,0.616412727344403,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0168862114925788,0.628009258076449,670,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0340982561158642,0.640242295291517,144,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0714017293123805,0.641262053215772,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0193890373585546,0.645120037871635,529,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0265469223539852,0.645599224487352,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0250823318000228,0.646243236262263,599,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0241026700083729,0.649420211005746,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0165698257689655,0.649652874968012,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0208123520802976,0.651483679467114,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0254052708925208,0.653402589671156,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0168929952626529,0.659495299663381,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0245007794654686,0.660747566931873,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0230821333964028,0.662592105348202,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0237242065344712,0.662906055839876,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0195046856073712,0.664658106239739,334,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0169197864348614,0.66651766663468,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0236864602065974,0.666619650853239,210,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0840149731782894,0.671331471080682,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0206078596063958,0.67395302591016,394,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0159492827161439,0.675669405371723,731,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0154443340778482,0.684352046576354,675,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0142671135559166,0.687894344408046,465,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0144465078072438,0.690031543390814,416,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0219597073315398,0.690263181520535,54,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0140093433383897,0.692899343440784,647,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0191245110108761,0.692937898686632,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.02755039179968,0.697925948745733,164,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0139482710656473,0.700471443566093,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0146653915611802,0.7041437905549,116,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0207874581261796,0.708153621273823,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0143191479588413,0.714482001230199,95,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0176380166215908,0.715513410345784,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0144208983049607,0.716608186821021,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0129523266164494,0.719278868240985,22,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.114860680772666,0.722248630375518,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0127280040132483,0.725735896121873,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0133936194081204,0.729021297989492,629,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0196030597111528,0.729078775840702,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0133280899732318,0.732725208519496,285,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0128474577259955,0.737573206980764,633,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0132193889073344,0.73813931823208,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0132704650487422,0.74192602243332,94,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0114579819726852,0.744203042422036,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0120906029380529,0.7477793873504,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0117674463193049,0.752379643793794,624,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0122172924268553,0.753777236961746,145,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0124310531474274,0.754742154348577,642,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0350546452950527,0.755371553162371,232,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0118579324974954,0.75699788926205,426,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0172012953121906,0.757301452766493,665,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0176390497741266,0.758174421013625,320,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0175459045164967,0.758407582366256,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0143148654851641,0.759257002211558,461,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0115094450137517,0.767685101319145,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0114132518140603,0.771285874001697,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0165332007212634,0.776194468243675,239,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00958033245782345,0.776930004913501,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00974229751029337,0.778547998459242,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0200849808750419,0.779329830526345,166,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0107708769714021,0.779485528788027,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0204919154233055,0.781727948269546,83,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0193311858145861,0.782071519903262,658,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0100561441112215,0.785823941008037,237,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00938220781666714,0.785913941261294,335,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0103389512556593,0.788335464343886,628,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0982290670027466,0.793098449541907,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0545334092625347,0.793248060780286,533,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0493522583017533,0.795081744297711,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0101360616483843,0.795695020514887,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0141287345596084,0.79587072198329,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.01460006046243,0.797378760971265,139,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0144439933394173,0.801846557142519,730,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0120446464845834,0.802579362308027,564,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00869971259470753,0.808152914568539,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00808154279555107,0.812452798159266,82,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00926474310225135,0.815321266893753,136,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0134563809099947,0.815620251273946,143,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00911857951297637,0.818446668564555,637,pan-cancer
mRNA,CCLE,AEW541,AAC,0.010784938769766,0.8190237759759,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0105928937145116,0.82041239916207,527,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0157496267398212,0.824961260337911,641,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00834775459272209,0.826510627394525,18,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00849782612016581,0.829327668916657,448,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0408466500128377,0.832460140515653,283,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00784789059601012,0.832634119548962,189,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0391918088925816,0.832713131454748,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0072947626086379,0.833542685925884,267,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00784596389761069,0.834302216288028,293,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00722681675226458,0.837441775743702,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00764173459131604,0.838949516089096,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0119598488352478,0.839665158584008,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0401752128769664,0.844122008338959,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0386585935113789,0.849655401426643,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00676443954770562,0.853948989701203,153,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0066018504321066,0.856814716727914,196,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0067949746886316,0.859742018430951,728,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0285102537559468,0.866788608009222,16,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0322942782709293,0.86704573282328,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0116613200263451,0.869352044523527,459,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.01787468820406,0.870882706553769,108,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00936777692116744,0.871104391594358,97,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00604975003562075,0.876252567905791,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00580970653254496,0.876982958080159,119,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00726682558521456,0.877388086090898,393,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00648517571756312,0.878143820838108,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00545397139876003,0.887682560424114,183,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00495880837734571,0.890594278527137,666,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.026438342666303,0.890686516473229,51,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00483844734024028,0.895244243748897,42,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00451208582267009,0.900228609091938,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00453184063822961,0.90096473787089,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00562351858503854,0.901652499562468,737,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00701068305310763,0.902562496943419,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00450955618258637,0.906390875427757,107,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0224234771524011,0.906716657846434,419,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00585282861686732,0.911505321202686,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00639207807657531,0.912452473666889,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00396451044926451,0.913841705821457,246,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.018314467656798,0.918733528231643,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00457562232901406,0.923368662957428,694,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00357947295263872,0.929485548150366,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00337399293321211,0.929514560809762,497,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00318695118657546,0.933587612076586,653,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00300069782104543,0.934938339670605,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00297061170669048,0.936302603766298,403,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0158756344812107,0.937063778030551,311,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00292655922650994,0.939779093119903,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0026463826862422,0.943068233149527,740,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00227812454543749,0.943592877495195,688,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00251627619680044,0.953253298962535,356,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00318771922045102,0.956559557795955,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00293249736750842,0.957147607265805,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00390743025237128,0.958644267903703,126,pan-cancer
