mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.0197983471029289,0.560974741577116,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0205118250742364,0.561008149317195,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0451863718647295,0.561865650122216,140,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0218953897718918,0.563172004366369,732,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0207123002976833,0.564522305002394,13,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0307758696863773,0.565001872977378,571,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102524301982363,0.565844621010778,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0197395848917777,0.568801038754075,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0289515764875279,0.57029944067965,554,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0183257198345396,0.570530589385638,615,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0197471958023619,0.574807181242954,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0208122669490054,0.576136369558789,149,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0158457477131768,0.577906756649457,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0395137282677294,0.578444624948769,111,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0767113590079726,0.578749769115786,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0196486748302715,0.581837441415511,84,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0214957769014626,0.582905366616317,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0366093878651922,0.58585518404157,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0305006660059252,0.586895749502422,45,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0177108278653738,0.587701303522603,584,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0275177108305187,0.589486209893092,392,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0326678457403472,0.589898952926109,232,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0178953477245968,0.590786847799843,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0280603148270791,0.59174204658092,239,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.019914641077954,0.594795732380552,629,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0187288604024744,0.595864105263891,560,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0284877363169774,0.599299790174735,174,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0263365561594474,0.600223324269831,735,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0271242392338537,0.60031554252255,590,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0175790727487291,0.601952008804461,207,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.019782592736065,0.60902018009404,484,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0186938958411508,0.61095187908243,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0149198793020248,0.61465966389684,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0185796609430684,0.616649812164966,119,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0168868807542797,0.617511230377843,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0191397889350712,0.619731055871442,616,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0191243835959487,0.621103311312449,65,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0217424634433035,0.628302029161634,756,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0264585129242509,0.629759718876441,443,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0180939746950496,0.629812270179998,426,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0370107476679514,0.633297304034761,132,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0853204464361191,0.634664103446123,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0182693826482925,0.635127928762524,159,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0174819866430102,0.636810902059317,698,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0289443720414532,0.637581730703827,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0169139372662441,0.637811648984837,505,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0348949852346998,0.638818335793685,137,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.017291942719844,0.639685634102006,520,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0270004748307739,0.640621202724243,139,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0235433146511047,0.640998900047624,118,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0227814394056313,0.642203650647068,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0178402780639507,0.642354255592847,181,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0235239390727971,0.644860123340352,10,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0139082420755971,0.644982333303164,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0175136251954428,0.645682168458628,79,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0575962329876533,0.647412068461678,211,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0191224432340591,0.647877945065389,534,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0185633518273821,0.648207330623288,103,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0154834034050578,0.648941363981571,350,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0179343364002,0.649043141734734,241,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.017351339251427,0.649593177812876,199,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0136010315429696,0.650251453615292,198,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0167804564645241,0.650826890592983,18,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0156291422155161,0.652028182598883,598,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0207091329270121,0.65320641114524,393,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0138991001072647,0.655118057761704,354,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0149362959640896,0.655487853858888,400,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0156481678142955,0.656257308113805,381,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0480364723620838,0.657356051459044,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0318365472925692,0.657657124333943,128,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0143016772313837,0.658427645340993,696,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0214974449106287,0.658654647963154,259,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0513552085069891,0.65943756778917,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0149126076129934,0.660179593664171,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0779994984553385,0.663382183087832,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0202412237451823,0.667550824171678,150,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0218350100475878,0.671237252923272,231,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0166627096841857,0.671525054909977,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.020728854947441,0.671745863998615,733,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0163746747773447,0.672007804450702,572,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0141291583457159,0.672415305594228,473,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0146169280966021,0.674452081469614,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0132424617320003,0.674738044318625,570,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0285363310491229,0.675693492105811,236,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0194072567188607,0.67749739233548,370,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0146753196280547,0.67903454308232,632,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0238796908808651,0.679281975312435,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0180899222571678,0.687000902747521,544,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0146696891369072,0.687597461759177,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0259872783087304,0.688783010886953,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0141050677059025,0.689087742616993,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0136239505001806,0.691745926264566,521,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.013479191585158,0.6928960401185,384,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0295908983045321,0.695677894356144,459,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0153711143405166,0.695731571879319,493,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.013125382118978,0.69988500243748,195,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.05943700483893,0.705918843778419,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0131536767337502,0.706129668161422,279,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.028451264381846,0.708520420857676,126,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0126585993165894,0.711755423597761,720,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0208340844637216,0.714322927173141,168,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0183954951409859,0.716788343045159,11,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0171686391880915,0.720401413310278,38,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0177132199388523,0.724221442838626,271,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0530855877368138,0.725441737029993,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0133849421884167,0.726029537434549,611,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0124741792900059,0.726067848830216,668,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0130830775070612,0.726842602405946,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0135217806801866,0.730111840432766,485,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0114806234863612,0.730497862021254,553,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0124574583303153,0.73473179498297,125,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0117007896953225,0.734790513778451,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0248097538725354,0.737005490304746,164,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0167631625578499,0.738707171908811,417,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0169550996658881,0.740842882638439,261,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.10165465170635,0.741061859203182,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0118389967517665,0.742687978680653,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0565307816689591,0.743539292416256,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0119909859488322,0.744778450706923,194,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0151634438430713,0.747600449891402,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00942432185917898,0.748851543599113,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00991364521966862,0.7494651062494,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0100574763427592,0.749717617182052,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0119397563494386,0.751205997170311,43,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0115155038870362,0.752772210811552,197,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0147729479286158,0.753811029963696,747,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0121351876793976,0.75447655542032,495,pan-cancer
mRNA,gCSI,MS-275,AAC,0.017977127448406,0.755710864033037,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0106787801660395,0.757490714977825,713,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0102250703134321,0.757817549760287,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00987947845772202,0.759214278680439,697,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0180981666687136,0.763016832733173,78,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.050126157441247,0.763403896619028,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0114067237406403,0.763850912465177,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0102272111345663,0.765139924206846,7,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00967254097411859,0.767399782159946,458,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0155045371715436,0.768923047546573,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.010705763784486,0.770423028297624,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0088908292169321,0.771678544893893,583,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0535449549758265,0.773557669547858,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0109554221977459,0.775251472680893,454,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00958582759443212,0.775705783164901,246,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0114849069671995,0.776584922034344,109,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00958251548651219,0.779838260080067,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0128862847934998,0.779990587115177,564,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0102319893336088,0.782527773077276,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00888373821020282,0.784284964730697,363,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0470785085951644,0.785552312239663,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0123579092874689,0.788775911638396,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0124618826115027,0.792540109659357,754,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00930770034500464,0.792645765423371,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00974688799815173,0.796395216014063,566,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.010757817076335,0.797528741322656,356,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00887098090749538,0.798351180392694,547,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0154382480309425,0.800878650210137,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00884044356241974,0.801919857953316,537,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00930491712159407,0.804634821989786,357,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00911175557204268,0.805182704906347,644,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0131548681347635,0.805977273496689,359,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0112704167737544,0.806163106736743,12,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00799478069349757,0.807468142755525,382,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0140223828427728,0.807572486226215,375,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00803872305334538,0.808340305977124,708,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0120244002562991,0.810555168873333,233,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00736174512557424,0.81102785374376,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0123129935443056,0.812262654063667,580,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00776930873904818,0.81387387818245,744,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0353261240746038,0.81555338775912,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00687312454849051,0.816329408672391,391,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00838191044336216,0.817482132548597,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00872119038670253,0.818689067987835,146,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0113085362710372,0.819426724039666,554,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00731925680484477,0.81959112212805,25,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0114299898537845,0.823241249731143,217,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00845263774215888,0.82358901930311,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00849600866224355,0.823616986206833,95,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00694434299304744,0.825642098245414,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0101199153173583,0.827032053507791,349,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0159773766058032,0.828308616108063,160,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00746450713510489,0.830687145902395,44,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00708289220203157,0.83190375922742,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0124613775572003,0.832207044737642,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00840172669606515,0.833233613676878,115,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00734384602457848,0.834188458504753,51,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0334577638627169,0.834428654910597,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00683784823102728,0.83487894564987,661,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0329631666551173,0.836324881426478,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0080919942364228,0.836446642179005,158,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00766574475357924,0.837539380749205,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00719126696872671,0.837735283931871,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0344201614343833,0.842189418224595,77,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0263698884523813,0.842251215586552,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00583907666861351,0.843522919582007,688,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00923169632077829,0.845820171081478,669,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0345912338663258,0.846047821080353,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0073429878991007,0.846487769884476,728,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00672587626016289,0.847149698331746,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00735715206816836,0.847357883667835,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00722168156962288,0.849391783964221,229,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00669303853366938,0.84979238521319,280,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00939068714534641,0.850458859586708,707,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0309090763234872,0.850910430806254,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00655298573268397,0.851779866468531,188,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00660405625488936,0.852023111442735,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.006810730226602,0.853635272662998,420,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00785903701884103,0.85707422495364,100,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00645771612430527,0.858119355862685,187,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00703884317626525,0.858395362801292,751,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00909280320780667,0.858783671146479,88,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00607826286650535,0.858927090431336,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0130392095896377,0.859808259968193,172,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0323622458429852,0.860795719141641,533,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0290186741477649,0.863299694347207,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00596199287570293,0.863394921808954,344,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00885363173241639,0.866659372064852,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0312620048295524,0.867250611667079,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00575171678533408,0.867682617622707,205,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0122988559418585,0.869122919622266,295,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00563028981093567,0.869412155154471,476,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00513636740061464,0.870609331111404,155,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00517978186607943,0.872241830571035,371,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00581076094155895,0.874815047661197,435,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0254039869797802,0.877305322550014,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00522886593097906,0.877325754653275,364,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00687128893844106,0.878880407965674,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00540437654696425,0.879270002139248,617,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00534352610913179,0.886289014776569,244,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00696821764426312,0.887671041918465,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00463880875574048,0.889289869603141,213,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00517762141268215,0.890530167061978,451,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00533270467485547,0.891709227068804,170,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0190994967228972,0.891902857037829,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0204158466239553,0.893041629984896,656,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00609700482393855,0.894972479844928,394,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00455208412796694,0.895818076433101,343,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00667639402102297,0.896955581661808,320,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0061467311178194,0.897702717393272,176,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.018366900202743,0.898603298154091,188,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00466908087740457,0.90082170480494,165,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00584063268808365,0.906000682796124,591,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0193449490374088,0.909706787819765,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00430617671186634,0.909923066987989,80,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00355738963082677,0.911320883114979,340,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00417206201934655,0.912775723828821,201,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0033512410054333,0.91308623601553,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00658286529441452,0.913093130486392,316,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0163688468030676,0.913520334745586,16,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00560784805201215,0.914056114111649,600,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00399547353025741,0.917453254765126,447,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00495323605032308,0.918899577826378,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00347817046876685,0.921970235802176,731,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00330916778899161,0.923216621078574,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00323741199046306,0.924163495893285,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.011567367195822,0.928309554925324,730,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00343939879686236,0.928394061813881,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00316019404685004,0.928997285438127,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0029922506437497,0.930434411876909,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00295709223364111,0.932937730893163,659,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0038910271008573,0.93305385643974,692,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0027974327555041,0.935275278706188,739,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00280418994733633,0.935481381971951,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00268838383148871,0.935509903761504,523,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00270093362658247,0.937413677064296,66,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0058340186672471,0.938182440826021,114,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00249442064698316,0.945693082945616,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00216218977186821,0.948769563959329,90,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00221903993005775,0.952769939806737,633,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00213518911103966,0.954451644472482,8,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00416242769612319,0.955833968744999,641,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00858796769990955,0.955856605688028,185,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00640923091059824,0.956671956247512,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00304538405263278,0.958147329247257,97,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00187669281100236,0.960944251456432,366,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00162843571953501,0.961320150226571,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00160818404028744,0.962313512828182,243,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00800759387301095,0.964174204446253,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00327018891065641,0.965114780523739,166,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0015736291714361,0.96590339639615,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0014757877016735,0.967775789201661,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00116858955604262,0.969195186836088,259,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00131069425155917,0.970074029106087,388,pan-cancer
