mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.0238766032915062,0.500693508979018,671,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0247136928380478,0.501782936918418,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.02706634955032,0.504978429626162,109,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0772631894921268,0.505682569898446,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0340087182140403,0.516139942186386,29,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0222561875895405,0.521479495011603,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0250306198851306,0.523608426067434,227,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109012719389829,0.524181821345064,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0223929942766846,0.524720754771455,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0339178838496772,0.525521384463548,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0224420570389139,0.525634858693502,372,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0319562814516551,0.52948853432803,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0237897938112836,0.529731895574257,173,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0300466862060457,0.530293094330034,692,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0457645844604313,0.530880730077228,295,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0211408971546181,0.531139894816768,387,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0295655958846929,0.533214746676452,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0413944111898185,0.534572287866589,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0233336327794308,0.537466069389518,605,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0220436067626067,0.537920729624258,480,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0305811573112279,0.539772225804959,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0225794595917261,0.541679961459026,472,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0451709877491789,0.54239153117928,429,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0232821397687591,0.542465172459516,505,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.107074411150514,0.542971605816461,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0231582644413724,0.54591586586736,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0350624558624962,0.546008557919722,665,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0344636770769029,0.547878036032335,210,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0198249184022725,0.548240489853303,82,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0213300211098796,0.550442247929615,138,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0224494306296791,0.55085591243218,98,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0223540889019853,0.552267596882814,710,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0209194155743525,0.552655199015428,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0210302544637705,0.554150244638719,560,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0210707514583412,0.557055534857435,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0224460515282892,0.557326143133007,95,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0953035027786864,0.557508799224314,76,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0208462566075494,0.557518292950521,246,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0328532374033208,0.558901445711858,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0437096971867596,0.561852032784947,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0218466143976773,0.562083389342467,672,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0214953771346132,0.562866354638451,76,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0217639803492165,0.564724026870205,192,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.401776793825883,0.566552002999077,93,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.100075776346536,0.570229425588235,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.104048831911909,0.57285125941032,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0205878734660258,0.573534368089372,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0407434243089747,0.575538876864086,164,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.170316886573354,0.578004395897426,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0206757315670274,0.578195563438904,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0220024277726681,0.579416387798103,751,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0263685469166805,0.580408159433514,689,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0197077335952582,0.58088560945978,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0256371313293718,0.580925987070035,326,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0213271694621757,0.580927118504478,376,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0885493103443701,0.587975355415664,630,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0193226242111226,0.588469945769747,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0198580858296405,0.589401595693324,112,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0247856790037793,0.590764333110015,302,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0205795492422515,0.591102078692119,130,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0280199761765393,0.591524620895249,175,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.163946057041455,0.59251224846229,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0209669490403066,0.593242227171117,495,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0414948391413666,0.593568834095751,308,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0207699676925922,0.598727324861998,170,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0291002487863951,0.600333765872263,580,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0246949277921505,0.603878924853811,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0188010140517217,0.604606224889058,189,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0192893963870629,0.604980049338391,193,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0926102847044739,0.605092417068612,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0196172105243661,0.608702037336983,673,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0833801796486834,0.609232619256014,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0189587586596355,0.609844350943177,119,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0371541289590756,0.613390814003037,641,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0175599603571778,0.614944264204927,621,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0186745814732318,0.618261965238103,86,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0212381279893684,0.62083093902965,100,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0272023873028271,0.62264790575234,320,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0250926715705197,0.627832804672486,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0167210183594901,0.629453906249429,551,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0274873075994567,0.62986652034728,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0143852064877021,0.630595666172598,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0181889991498196,0.632163120639615,675,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0188071688562598,0.635587100140598,136,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0176370938636319,0.638488144139745,309,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.017254016952555,0.640143853133743,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0170412701711991,0.64194809962611,141,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0639873235945291,0.644568032452636,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0172694534634138,0.646803528255623,426,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.017088448077181,0.648292009387731,336,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0158500468747155,0.648422856853193,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0153891181597014,0.65163330899197,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0168514602310731,0.653039732987138,127,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0159078807504757,0.654121962835788,510,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0165741576537122,0.654307005513073,44,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0166785591928023,0.655765717489695,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0146618732122517,0.657029754160798,163,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0236038025181979,0.658749363125688,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0241906689367794,0.662257705682347,606,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0139493425809387,0.666205734215567,260,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0166893615348915,0.66630308049909,642,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0808508798460752,0.667422665873738,533,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.01607655208681,0.668249951357547,30,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0160020748348703,0.670448798060927,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0157438829686197,0.673851411664356,263,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0158709757748499,0.674092197181481,587,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0250508580395215,0.674349171459506,232,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0146487429031705,0.676746138515281,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.018839130416351,0.677836959052426,234,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0139777472035217,0.680433695770706,221,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0206424754688475,0.681138744370779,417,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0716280136424992,0.681306488025742,600,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0153206161068418,0.682636216720029,280,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0152723401251071,0.683402413652334,682,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.014114778069507,0.684612259777214,344,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0143800994158886,0.685214097105455,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0223953626898774,0.686080779199301,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0135718989508088,0.687300257556959,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0208334038187348,0.689468788006944,121,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0138727401261552,0.691322304460224,462,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0146106791652866,0.692531739504706,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.021826568778118,0.697676737290849,255,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.013862515745865,0.698239412831956,567,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.014872737889057,0.701853774340177,572,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0142139298366676,0.702210054894859,299,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0138256069584804,0.703251928826951,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0189873762634868,0.707728963934495,261,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0113476177357719,0.711010952820923,437,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0144375776306727,0.714194319775695,639,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0129905957958622,0.714759223494811,41,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0167707939439971,0.715102292679469,461,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0157563767815787,0.715839978833813,356,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0133235870430179,0.716459372620254,237,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0129204095670773,0.717018774843904,518,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0135490222767389,0.723079494925048,80,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0191245147289742,0.727447036509307,217,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0124769236838971,0.728082115769825,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0640203349583935,0.728965633352204,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0198749345170626,0.730922735619,45,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0133021068536631,0.730991600631151,85,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0167609733921763,0.73146537538435,581,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0127006445822474,0.732594711306134,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0131424107337352,0.735516329016918,552,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0193679141646873,0.736115239462098,599,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0131463881132746,0.736628776625403,377,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0182149768759204,0.738923747814094,392,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.016463216653014,0.739950191197252,277,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0103490960695346,0.740229000456034,688,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0124620509244555,0.740444536448114,759,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0118391383694944,0.741669182891319,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0188379236101828,0.741946342104267,463,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.012211422097452,0.746774142555886,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0116927467757294,0.747195724477381,520,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0185470894356104,0.747729163341151,685,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0119919415616206,0.74896340237288,52,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0120928386230656,0.750905500387875,110,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0557473674979823,0.751990806627213,77,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0519850848852843,0.753552458613987,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0149030163766035,0.754123513632199,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0119904187091441,0.754481641531449,178,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0151608667320501,0.759484536649534,554,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0233956114570875,0.759592189033579,390,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0116993899148637,0.759831059045679,575,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0107414459692595,0.761586901015366,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0115966319435499,0.761928527409944,145,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0104677570318586,0.762130394737668,270,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0109566886161804,0.762744052771996,408,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0157245955086047,0.765478063438474,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0113457911981753,0.765777309515299,732,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.012828773027724,0.767079009711012,511,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0115955306404362,0.767535662879285,362,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0102409460999456,0.769409773281754,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0107911731600456,0.769808600652876,72,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0102168647253378,0.77577001349855,519,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0092980565703626,0.784321454371625,223,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00944837150945784,0.787422670755575,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00999402253199013,0.788238945632854,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.014467270840434,0.788279656054906,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00983511497227417,0.788344314256316,719,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00952153215995255,0.791079628341129,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0102224493414619,0.791570675848188,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00917495007657791,0.795250386579483,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.010151835559251,0.795640925759606,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0381662358532536,0.79675933097122,61,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0489447476433043,0.797623046199501,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0133053522077572,0.801219749483548,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0171138139535917,0.804442896075245,111,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00875403754576688,0.804474759308895,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00948178419745511,0.806507484291168,181,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0117853696654339,0.807047577388346,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00905231958353471,0.80964023106031,165,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0086506311463462,0.809717032790343,740,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0135607567304676,0.810081979501455,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00896829242914129,0.810092825688667,381,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00920494643724205,0.810154463597904,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0081702134925449,0.816659608086989,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0120441950395274,0.818430486536214,733,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00821556847539394,0.819617081430939,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0120389847889087,0.819921322237236,591,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0117137084896561,0.820403455186908,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00992516574679731,0.820656612731145,291,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106832962730602,0.821835443265348,564,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00806019779638457,0.822083322608231,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00845539202131211,0.822826242719761,629,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00778918812194465,0.823461067467363,614,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0327587271577428,0.823780146090108,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00811418246384286,0.824917457520226,547,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0347487436085517,0.826235734558426,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00807367831240557,0.826457428567397,623,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00785240377637699,0.827962850545705,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00770342675908,0.829085348376593,558,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00776169503745184,0.829313686834614,488,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00809751775210524,0.833943582548144,448,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00744493796472354,0.834550729238557,700,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00711828708054218,0.836341537197258,7,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0111374048049587,0.839251016266755,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00767221109012025,0.8399533773905,653,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0345343792702255,0.841938367395307,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0085003582346305,0.844288858543777,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0101150219213228,0.844368827117012,122,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00672280670105739,0.844512331218994,640,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0102503102502605,0.844936196454761,571,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0326752650452451,0.845756300615052,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00654499329620717,0.848238104006135,421,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00860000245368216,0.848300810103181,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00733854960184486,0.852324511010576,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0067730894893929,0.854165212863636,196,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0099057441136905,0.855458446531472,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00618440491273623,0.857900663369677,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00687893449219617,0.858384230635014,655,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00667803358336202,0.859444159667011,497,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0062293106919902,0.861105297924513,624,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00618281355134647,0.863356874506135,22,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0288716585151147,0.865210457961591,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0062359204593756,0.872583047111276,159,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00564064527313308,0.872617283344217,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00564484575921402,0.87924302801217,149,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00578504153119788,0.88140694147373,347,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00581141543871208,0.881745757811612,705,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0053412020266732,0.88370862474451,19,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0262946400139428,0.885592032154572,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0103301150926873,0.887122257151657,124,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00620221004137767,0.888465097064235,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00511214296458367,0.889865959064186,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00526767729088167,0.889996396491907,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00528205661913419,0.890867190599782,637,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0235732817892253,0.892314646628575,51,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0229698732504742,0.900227221893396,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0047835532380385,0.900618668076789,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00463860126637079,0.901129450157564,405,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00681306668217181,0.902843078957402,531,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0184708371620411,0.902957849335034,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00460659188812317,0.903975442716274,389,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00439112044077419,0.905271158314072,283,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00427740293079029,0.906344610874812,715,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00384147463851201,0.907220260824437,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00593604621022679,0.907326741375953,742,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00419489052556557,0.908430212197025,608,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00442606131282207,0.909834557608065,158,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0059132490492767,0.910504530478634,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00411381010392772,0.911068571967007,409,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0186760259307918,0.911438591273628,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00402130964834927,0.912086787656457,739,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0153372618694509,0.912107679202911,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00555432332283804,0.912581489056417,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00389934221276548,0.913779592462294,153,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00445631934294138,0.923299359705742,527,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00344410813481023,0.927344416069465,633,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0104091728831425,0.928403300704691,325,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00326928808352329,0.928557020620482,720,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00394991066320963,0.928789523152417,589,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00445377561183122,0.930233172211317,585,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00310476060207288,0.931958515270463,515,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00279486590330536,0.936766089193139,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00570149690636686,0.937349925347241,151,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00289190184401293,0.939578398806294,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00235676789471932,0.945398750332649,726,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00237419045222787,0.946244394621982,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00249742815005922,0.949204893416769,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00216630241387455,0.955075937376682,24,pan-cancer
