mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0236268861578959,0.436714962284232,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0303768795042812,0.43731358704896,20,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0250810962004252,0.437578797735505,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0448527843448323,0.438436543707518,375,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0228797988361569,0.442220146713061,561,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0369899968292728,0.44228020703285,349,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.056992921849187,0.443426361496223,124,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0579413355318181,0.4506059213449,83,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0261429612537198,0.451587800209216,90,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0410353649374139,0.453405129590341,399,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0369444190158686,0.454465635666394,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0280878692474257,0.454580409872151,435,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0284028638831898,0.456081005865726,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0272875065027863,0.456982655095797,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0289376452961886,0.46034310588301,208,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.028302743560882,0.461296115276273,593,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0404299761520396,0.461718060674877,147,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0272494887390343,0.462300809989941,409,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0279280862851353,0.463780198838986,492,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.034509158052021,0.469996298062636,302,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0288128235688993,0.47013915043405,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0449865141302374,0.471154144518476,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0349688137928572,0.477108174185299,49,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0244836091640725,0.477264583363512,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0407676408977308,0.481466754027195,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0524788254717655,0.484300601746416,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0272515376513389,0.488222364145013,616,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0272902262168791,0.489565974142045,638,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0238542769903171,0.493172780605107,7,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0260777922208405,0.494888894320551,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0238867804756154,0.495077286874672,550,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.038627774244657,0.496124118135181,204,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0350738879838665,0.497143028984621,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0225014659338441,0.497591846442535,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.025370383442023,0.499817476466323,299,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0237304025106268,0.500921626250646,304,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.051437197868425,0.504267509531565,144,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0255264946685882,0.505563717456166,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0234853277484041,0.5073554591496,279,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0231366259455857,0.507412264103596,5,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0236671536391271,0.512645861286113,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.022845808068949,0.513050731087045,379,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0253771458193135,0.51398298332656,673,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0326199297871531,0.514340452786706,262,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0303896136554799,0.515158517271844,756,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0265502099337498,0.516938570880125,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0213178219890476,0.518616108753179,412,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0243985911778098,0.522759829993583,587,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0235550110326125,0.525210508415766,490,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0347665829658766,0.530859405536886,54,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0235259339555203,0.533222008979967,758,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0232010088702991,0.533485472548358,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0338276049861151,0.534978499161916,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0241865837624426,0.536525187497872,184,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.197451555653894,0.538473366080604,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.032802130237175,0.539190609730069,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0236183264202281,0.539342191644746,116,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0215375342443918,0.542707704630612,275,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0428740741190317,0.542979378024223,9,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0458580266828749,0.543324820238223,114,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0286758220109437,0.548218058481352,714,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0204123687653607,0.549181505951516,473,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0350160854556227,0.549221423199641,97,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0240145628078108,0.550447262617563,573,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0190446939267211,0.55573841252719,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0208515505544314,0.558097586166369,520,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0212354150733503,0.558283779059069,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0217145788587686,0.572933064561283,653,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0732134134253352,0.574583618119218,325,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.028783240911793,0.575445508496738,29,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0416283129633788,0.579855537379437,161,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0317253607805821,0.580854384342628,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.020410747653386,0.58496723310842,149,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0298940899755865,0.589212371099757,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0403288069955778,0.590761015574428,295,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.019819395622699,0.592121796147504,196,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0186826045106502,0.592126512461519,364,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0195834874915051,0.593485233855648,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0276372185474518,0.597607510957915,554,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0177600246784056,0.598501164455631,613,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0293990165604393,0.599195032383989,685,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0294822124016303,0.600135758032501,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0301532201744976,0.603341278381375,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0188732155936077,0.603715580832748,488,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0669742076054994,0.605534800883953,129,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0170888103238531,0.609503918509311,272,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0183506258058465,0.612907778089914,519,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0265847407156553,0.616421270422225,531,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0176085418414618,0.616876665556922,462,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0394011893962771,0.61772335848711,140,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0242108429891482,0.622961527477007,694,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0174416470491761,0.625903615214595,700,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0171907374764524,0.630897642033082,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0155251591009567,0.63203167928612,82,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0186294397347288,0.632067054543103,366,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0252177650243773,0.632564197977581,606,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.017088526619701,0.633953488846083,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.016753121918424,0.635252447727059,508,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0184820288954955,0.637082633153911,607,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0371480257420766,0.638412753373429,308,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0183303293701988,0.63948084069462,85,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0242618180088811,0.641488912106656,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0169287966042717,0.641719071632398,731,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0176497113824966,0.642121308586229,482,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0158203864051255,0.644854256812802,666,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0141153771626574,0.645251494367658,339,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.03563349141458,0.646169593538248,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.034047916649797,0.649935035717791,68,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.014646705629806,0.653402899183804,260,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0178635151504446,0.654571238065969,352,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0163048348958371,0.655940449601762,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0164981742349149,0.656615618744759,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0168565637018942,0.663100344108721,80,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0164547245999921,0.663916752406447,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.015899774062357,0.667976064602619,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.016477127074086,0.670876322106396,106,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0155752719543203,0.671203984710087,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0167890386202322,0.672487821340315,242,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0160140144672808,0.677739477028194,675,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0220435227377831,0.678407609585077,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0526556086018161,0.679383560662923,101,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0147023104883473,0.681897978346884,293,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0148118336899012,0.687658661800329,515,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0147206644098373,0.692602284635277,505,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0146983021368432,0.696054915773056,119,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0129433265471407,0.698853890885185,247,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0140906266968885,0.69968697504345,537,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0136174593089779,0.700079112769367,465,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0136032804950725,0.700541963927622,189,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0197282384044121,0.704518619157201,218,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0173392014876865,0.704815995478724,461,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0161066254196168,0.706806220628263,356,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0199224015026612,0.707301453275117,580,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0151752346426966,0.709371638378257,115,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0134480604458497,0.71145914363643,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0138880979095884,0.714268014765486,710,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0108600987404307,0.715493499826749,699,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0179766345550307,0.716548120635595,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0112022813966941,0.72366019781085,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0165728088244968,0.724684522622249,12,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0133752841845681,0.726849819445376,183,pan-cancer
mRNA,CCLE,TAE684,AAC,0.016622155312306,0.727519380725582,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.024116665418414,0.728591742013691,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0131456241971617,0.730362197559247,43,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0171597811635729,0.732199797189965,507,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0162849958363978,0.733167683812164,370,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0123909752333001,0.739710823477085,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0177165654587203,0.742897293552215,175,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0120036263879139,0.747294502957592,645,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0250094747386002,0.748032602355532,132,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0121219569457113,0.75294892784106,240,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0115170584489914,0.753244932964467,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0117690749795639,0.753721448981995,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0221437514764787,0.757588845145761,487,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0109911913023846,0.75821757769682,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0161920918183809,0.762140352541284,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0118389648383164,0.762865466172253,447,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0140669678021886,0.765903519265352,394,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0104737778670536,0.768352380460685,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00996793156315668,0.769134534591296,562,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0157425810597468,0.771295642147888,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0101664496494082,0.772189170444168,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0822463672699668,0.789380493072883,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00986889794895188,0.789830866935734,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.014542008515789,0.790787940811094,174,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00864323220381054,0.792099593921556,223,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0101350616566733,0.795775832186363,8,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00861748950263206,0.795989089343283,615,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0191961964915407,0.798869582162769,166,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0138969119387187,0.799911981532826,359,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00767526813658881,0.80297009814812,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0125371613938482,0.803243498180244,733,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00942990260359483,0.804432363558819,321,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00845058245074054,0.806600926848898,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.013776821463662,0.811424450114406,139,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00848744136517049,0.816238206003255,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0073696281740383,0.818356429810192,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00858548418904467,0.81886320923618,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0115730981175856,0.819370596856475,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.009796997805687,0.822092507397102,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00788979435783901,0.826571364162239,518,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00815672756527627,0.828231960145569,623,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0073680132580707,0.832779869673742,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00799282234572408,0.832880462228245,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00711895479872371,0.837306785447242,757,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00751957640661031,0.83741330753982,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00781841355328589,0.837969048618143,357,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00748817944910533,0.845561125126823,173,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00854106071542754,0.851638013695754,544,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00745729810604805,0.852689213361771,751,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00641173896812065,0.852730486295571,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0084306404181085,0.855405038935767,527,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00660689857956065,0.858165315716341,311,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00744428082240021,0.861289244753453,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00676832437507691,0.865904366241197,182,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00619685140898587,0.8682282115929,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00893511337300563,0.86831779886292,162,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00792173218446315,0.868694298113861,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00630487923609636,0.872222040533199,637,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00511818111927023,0.873071617243268,224,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0119872285950435,0.873316232135548,172,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00526228641437828,0.875927531542801,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0076078598097822,0.877637012857809,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0051390509733608,0.880831123005903,614,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00504468171187036,0.880961707975327,670,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00521502333807626,0.882478040519836,431,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00494905907807284,0.884590006372093,708,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0109279625310924,0.884756917048896,151,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00527345388236146,0.88658205737642,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00715319839145812,0.888467217764623,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00636618570361928,0.893418289505442,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00495287416245494,0.895509195519675,405,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00475010533035138,0.895539343227652,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00448381077117414,0.898295925380749,307,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00428271508104223,0.906582495366754,408,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00441800738934915,0.907324207625211,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00419322828097129,0.908086223586072,381,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00393820104687498,0.910428296620562,404,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00447508262823193,0.911906752247484,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00761118776721455,0.912093221609887,142,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00409317336390624,0.913869719667865,594,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00393429091063133,0.913955763123743,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00377675348077812,0.915372870396334,521,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00532822714055127,0.918601201133729,11,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00360391225334615,0.920903911868458,706,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00498926778256198,0.930003635769009,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00420528057487201,0.930137269171995,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00323496632636171,0.930731300937746,525,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00276981061577523,0.938198617639064,547,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00272419529530836,0.938736085440642,608,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00219577638764113,0.948658810583033,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00496798211327038,0.948921643563018,134,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0029436941872345,0.950016942897578,692,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00195077875240678,0.957522508317923,648,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0158403478555928,0.959038032553899,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00151838578838138,0.962423966288933,555,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00162409057434982,0.967742103294941,136,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00240182538634882,0.969499168518564,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00187346538558369,0.971883457320117,600,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00175663437226947,0.973215787104672,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00113771049914205,0.974069174970951,464,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000936541243108755,0.981003819606682,572,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00150011494437156,0.983898599965425,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00152983526456776,0.984561754468413,108,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000687901081935202,0.984826407927626,31,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000502667747545662,0.988645105063839,237,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000710808994974577,0.98946381655786,239,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00033349757017068,0.992502076609591,713,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000223854578360995,0.994680494620112,723,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00022761868000774,0.99483125831489,350,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.000809458659403371,0.995031785146796,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000307333570455177,0.996701110953135,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,3.02871809559297e-05,0.999379822789959,285,pan-cancer
