mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.0157974591178488,0.676317420667753,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.015363442115239,0.677898205136607,297,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0140974496045943,0.678129245304541,584,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0516427377093017,0.679148420919444,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.014907688608337,0.681034055808252,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0134566849136175,0.684130328445938,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0138054821746602,0.684473216580238,650,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.02204934720253,0.685568578113989,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0188451764945209,0.686085893987044,433,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0193821950250328,0.686183903970532,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.016191058337727,0.687328056623916,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0157088452279077,0.687360105630649,70,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0160525981628853,0.687806917647771,288,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0145640872403612,0.688487399597082,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0136143875516334,0.691102790674969,474,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0158789185967735,0.69117236845866,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0140915839157608,0.693190420653,462,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0133638661758566,0.694575371289171,661,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0144646222869085,0.695325814152294,351,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0298475137381099,0.699584948498933,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0132073973811814,0.70116295045086,4,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0156162980475589,0.701388105349458,639,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0196519979728356,0.701990568214146,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0128739981432108,0.702399990797407,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0127338049617288,0.702901595467556,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0137875865242133,0.70358094729945,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0124159652523903,0.704214342161173,654,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0115460308593082,0.70810538809541,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0148882228692667,0.708153729016981,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0145058083352539,0.708243628835182,357,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0169963526413317,0.70877491675036,100,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0133472886024689,0.708885206708834,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0132090156172604,0.711765951848653,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0138190901138292,0.713718999413221,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0137753600718737,0.714302302437606,758,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.01302382884224,0.719330121462364,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0125919569474835,0.720192868930884,397,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0129825240241787,0.720223420323245,424,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0123427081816886,0.721373732084781,752,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0127292756155591,0.722685565539878,608,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0124763288980548,0.725251746208449,403,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0130614213129405,0.726760536148592,479,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.013299940073734,0.72922077391789,336,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0192741970385608,0.731207878419674,359,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0132860106443203,0.731942877974178,183,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0125188387440304,0.731956507894443,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0122171949418688,0.734182239864935,386,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.012094323784514,0.734236987813315,344,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0130416740024694,0.734427963177453,395,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0137338716151984,0.734869556197856,362,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0151476203938339,0.735267574330144,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0125108461249325,0.739996118731652,409,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0098705720784437,0.741129398592876,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00931129929337035,0.745286691875346,264,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00941645177116954,0.750435498974516,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0104773051986647,0.750782150373395,332,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0120964340950711,0.751857170166472,574,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00982410386111463,0.752020376494275,649,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0124701089839047,0.752966086021074,447,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0112052806106934,0.753705274811953,206,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0106251157267783,0.754572603217193,214,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0102824591800765,0.758140269332333,615,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0101304745064039,0.75878692151828,371,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0118051756364146,0.759707919417631,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.011958034686098,0.760015118091285,201,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0110275284721467,0.760602173485014,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0111971458392777,0.760806496001645,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0119202757407467,0.760975582348824,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0108303666881442,0.765492752026872,372,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0160329935921403,0.765900351789997,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0182501677125342,0.767299559499151,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0106672231318163,0.769454000518,481,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0119129913093554,0.769529002941643,113,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0145250054602738,0.7697200888786,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0121652108549421,0.770754267384159,681,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0109691768885507,0.774998804101893,682,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0838640370780263,0.775616233541811,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0151076547425763,0.77695510112285,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0110866314911797,0.776963850045357,611,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0106034570957081,0.778757657093784,167,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0107655153180279,0.779031302691319,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00883518264805956,0.779232189304393,34,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00974375330462769,0.782549224433225,22,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0108123506154165,0.78286399914704,130,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0099782503567002,0.783098144857204,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00937018087578467,0.78706430556933,553,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00958236026486408,0.788132613461831,252,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00960860089259692,0.78822884502565,81,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0105139331440164,0.788858621338524,457,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00991423123175165,0.789114551251262,715,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0106827102730891,0.791221728852801,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.01232566451463,0.795040992314837,604,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00889218021292351,0.795860365769024,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.010240240068515,0.796705282343596,552,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0193881706930826,0.797253072668674,68,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.008912837196879,0.798334152527361,322,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00816072150281299,0.798883249247174,354,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00956345392922116,0.7989729971169,674,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00926206378404254,0.800574881076255,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00975179441734421,0.800732563321854,449,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0141632643396118,0.801469043886254,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0124063740296609,0.801488379147638,268,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00962234744327749,0.807579677504318,289,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00856564564136374,0.807740678460487,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00863983314790285,0.809171935955381,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00948268244288522,0.811138520689538,230,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00810522874366531,0.814666742548478,387,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00988818714992753,0.815337760863555,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.01080406536636,0.816173167880423,756,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0081570898385597,0.816818791570013,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00680367281485534,0.817616907799305,265,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0183846575880685,0.818750820779844,308,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0121010203677194,0.818825578691773,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00879359567050934,0.819075970718156,244,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0114492257084458,0.819744701136993,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00656131138992196,0.823134284295047,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00814121921215435,0.824016332771443,567,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00863556310232744,0.828273609975837,484,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00757168193951429,0.829919085527093,416,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00694870366394861,0.830640408475549,743,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00814459071806518,0.832921003641752,483,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00730924132800163,0.833652755762744,400,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00825084158251975,0.834403518132726,208,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00821158694936285,0.834785089883436,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00754210508228227,0.835197525464798,701,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0105770590895617,0.837002901836255,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00721734305796708,0.838410206950351,740,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00991398804202356,0.838484050376369,150,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00681708447049707,0.839882175685728,270,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00620686869492182,0.840234596669697,489,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00716228436817385,0.841598518498088,602,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00697314639353277,0.841879232908557,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00649388611148399,0.844336188162566,374,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00664116805240192,0.846464319113018,383,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00680044749503636,0.846604373805208,446,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00771309624773489,0.847660493614527,154,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0070596671498851,0.849772457088586,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00624440095983579,0.850407493440989,260,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00644604990928168,0.852256866330958,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0103246088648074,0.852622097973817,175,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00993998228464409,0.852987319615155,174,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00935852301868379,0.853011469874588,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00598854129681945,0.853453122154526,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00795125903767625,0.853801066100052,439,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00703992196925963,0.854718709370316,428,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0086341739304379,0.855735371624526,12,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00676327462575005,0.85578802872887,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00717492571439287,0.857212052763682,495,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00619228969038396,0.858016550325407,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.013435680322045,0.859127638468391,114,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00662344067716193,0.860609265038053,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00613697890304712,0.863688250631964,713,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00511292151264598,0.865859894978852,238,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00622307141465692,0.867673531105957,460,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00630046231116659,0.868471358321308,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00592987947747462,0.871685111904345,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00527734933510834,0.872805961052793,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00546250550884535,0.87328062523064,213,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00749530667934798,0.874762438510948,348,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0062348475829763,0.876421342135539,71,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00547015434206289,0.880018227746565,700,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00501242647423935,0.880561994051179,209,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0054149177027271,0.880860415647266,31,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0051341772928692,0.880872121408397,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00582835763001215,0.881272989135919,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00507041336836328,0.882300338968567,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00523975670393815,0.882808997013523,533,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0060049892697181,0.882956745969952,573,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0054059763929829,0.883773426222039,153,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00521413908658523,0.885410934564148,388,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00481927304516563,0.885751073128443,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00453644798672889,0.887858973344607,759,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00593541778241022,0.88802194214858,148,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0048275753771517,0.8887652279554,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00610811302329349,0.889914045197315,291,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00524888639400425,0.890592033722758,52,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00548328868253431,0.892390543661528,158,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00463793415021926,0.893533560892844,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00492882819144531,0.89621881706188,712,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0101082964885622,0.896499947509393,134,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00405429666322693,0.898872264942243,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00484697838519214,0.89980517086375,482,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00495748904785045,0.900427048900085,406,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00628472822541407,0.901683280395197,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00462449269518196,0.902430840245687,196,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00466900132251336,0.905302398520246,607,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00385122201127872,0.905855963651237,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00433715331366089,0.905999679546193,488,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00406769854416223,0.910894195541738,722,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00413719663607101,0.912775842758574,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00521708260776686,0.913144604980321,564,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00471986075906918,0.915864005544961,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00322067807456597,0.918173232574996,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00336510179526023,0.918242718981145,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00410224046181073,0.918560002078754,452,pan-cancer
mRNA,CTRPv2,968,AAC,0.00719236825767771,0.918572199848457,9,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00380366199651161,0.919251617738658,719,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00559297812896798,0.920843357765815,168,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00463338752727919,0.926876121369468,29,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00318627524477196,0.930647606743985,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0031837044970295,0.931426732622065,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.011766253158453,0.933427136762605,101,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00259340428413361,0.936416355670451,565,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0027451352613545,0.936615124186394,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00271159527346874,0.939549962525516,279,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00240362332808193,0.942294323108687,340,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00357946880370705,0.942297680728265,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00391193313091925,0.942660123314277,600,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00257906758232795,0.943429964663751,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00224521532396697,0.943500937142768,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0024743104963633,0.943514105772701,156,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00250150002438102,0.944020489314803,296,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00303254207017592,0.946066821174594,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00253827620396271,0.946424610724664,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00357893609586796,0.948323981186716,121,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00192125545623353,0.952906093627554,82,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00212495960351654,0.953461704038754,381,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0019231538488592,0.954484524390289,247,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00259045474400451,0.954497128338196,737,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00292129265549635,0.956204838030119,218,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00253460308189704,0.959500830797539,329,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00172833918839726,0.962077498637075,601,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00219894125722215,0.962854321366175,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00158313459731093,0.966519708837908,76,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00144304463332321,0.967834595507912,205,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00137492979748454,0.968031302843482,744,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00153703257714696,0.968111112403803,309,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00291264899194886,0.96892421596958,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00251023496275236,0.970197027182252,248,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00190644363696556,0.971035631558498,21,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00143007485246004,0.971151788806138,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0011924679292592,0.97199013943312,228,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00198082813321432,0.972059691191613,375,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00104599299577329,0.972865232982126,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00117544607270977,0.97420017345457,469,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00103987180966864,0.97704840939883,36,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000957019960297933,0.97802043930634,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00093499110018561,0.980696068858778,451,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000744570042067809,0.982428653298819,274,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000725840225992081,0.984725649263069,149,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000536412018051916,0.98829259418534,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000750152287220352,0.988772613076402,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000490498305482695,0.988962821220063,466,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000538515259157998,0.989058197851131,667,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000396026288138212,0.991613289832786,197,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000927030722270272,0.994027686138615,325,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000187444831869303,0.995741922544353,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000657162004697754,0.995884598370829,129,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000157501131473069,0.996788105205065,741,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000205400244160574,0.997117643300372,491,pan-cancer
