mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.0203922065923491,0.60554055920184,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0160663992197515,0.608962653380426,73,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0176848438247188,0.6149430251215,473,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0222044430868795,0.616703720195767,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0163886031191442,0.617873742898028,354,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.019913761697439,0.618416650618067,145,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0197641596203363,0.619550277452421,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0178979650929215,0.620699533631677,464,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0933631819516753,0.62122479223341,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0168233673579176,0.622925754232021,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0183440906118931,0.625651698329486,586,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0158485623303747,0.625919025567796,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0389809553953962,0.625935258578702,126,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0176060810562298,0.626996036828989,195,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0234918553591625,0.628482571164468,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0184287860767998,0.633541234267185,418,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0259237245782293,0.633939058726823,218,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.014446443674014,0.634871540264364,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0195824021882942,0.636908033950089,241,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.234345240822199,0.640117097224288,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0167672374315763,0.640353874456139,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0237684413993605,0.641718076822347,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0181801704108211,0.642613778380578,321,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0193752382133847,0.64372506533814,681,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0786932048114464,0.643827173858749,630,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.014665623238643,0.643972639818361,339,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0180033405902914,0.644719193902624,57,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0838250445192704,0.648016970782906,32,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0237260882989847,0.648456999749342,707,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0180432876298612,0.648698148062017,357,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0210466040268996,0.649429485589138,433,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0181906920315621,0.650585271329488,130,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0170868258548373,0.652343722800538,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0247113744585822,0.654108829413654,121,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0179353571697732,0.654998156082486,222,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0139319285229979,0.657666791697808,245,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0648153165564128,0.658585280661078,185,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0157673538378895,0.65898504301056,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0158754435138476,0.66031780053773,403,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0167774786156107,0.665440613037303,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0322270429379663,0.665891693032331,487,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0154093747935071,0.667573414211719,640,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0178265954408421,0.672346367610864,442,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0156573945606269,0.672588862431106,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0245561529113637,0.672652434314028,67,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0172601828627249,0.673684772030337,362,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0133132544499944,0.67389841346137,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0150436026329256,0.675255655137477,5,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0251208100330064,0.675362838816619,375,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0639489344260557,0.675834885158349,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0155836514447695,0.676438125329242,138,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0149642292057002,0.678395033273533,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0164012794435763,0.680455932524847,593,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0318607148424778,0.685130364511697,68,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.057836789862556,0.68576398236193,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0157491957417409,0.686441619773177,75,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0226853820729583,0.687126965913265,239,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0140709778002099,0.687654953417893,614,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0164502809212891,0.68785318751536,293,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0138571317091121,0.688882991884145,650,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0139791411299883,0.68987714327435,666,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0200944641541524,0.693575743946088,754,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0159217576972172,0.693726464625777,552,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0160539256674518,0.694795642405666,102,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0136441219668115,0.696062419390756,744,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.015868311502229,0.696515200845922,484,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0204727275958119,0.699632030761552,746,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0156243768713833,0.700148499394308,572,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0155455445124907,0.700279437817597,635,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0212569358815472,0.701448151729776,554,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0626288909284807,0.703565505588709,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0199051693202746,0.705698441315894,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0132513571441675,0.707556407320559,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0162458895468268,0.707831062340309,46,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0205026803307745,0.708645346974454,255,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0133026011239112,0.711465878977117,307,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0222704146929064,0.712016586424865,139,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0146511367682896,0.713540191930441,667,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0136676808369933,0.713564519330524,381,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0135365361324886,0.714688944804871,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0127110797153173,0.719521925070943,757,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0146621751466455,0.720427873645545,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0140386308565479,0.721008143384935,405,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.013703041133725,0.723387391653749,125,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0136983564132378,0.723933078218452,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0144235702611029,0.726235302065894,227,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0137141288008032,0.7262850117045,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0134124959580092,0.726573148630343,719,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0626825379929946,0.727808003862049,419,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0125829085123682,0.728246949501029,745,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0134548978522893,0.73356794686809,672,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0124228346112206,0.735022000524683,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.013182012795136,0.735445171269754,574,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0142442022638207,0.735976251573999,115,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0127173191641937,0.737448849565581,13,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0121165248916023,0.739264414498827,713,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0135154337204995,0.739959782470851,638,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0121992206349427,0.740024457367802,602,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0588358375396648,0.741765902281476,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0117966130555572,0.743991815502792,476,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0106401173266846,0.745147010519858,759,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0116581741925158,0.746084012361944,304,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0128882667782392,0.746187498680805,116,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0120212876688274,0.74638087755775,722,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0371728680014786,0.746810166887778,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0497776234409459,0.74718618883145,101,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0595490640636374,0.752626552557921,663,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0392298062507429,0.75408190624439,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0598626742299605,0.759997139504161,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0112988402261344,0.760420442735826,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0111275763309681,0.760560960378032,608,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0149130996255179,0.760825163718886,394,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0109063463625821,0.761480595516608,514,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0115341034162874,0.761787371503228,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0102246686615675,0.764436249229364,209,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0120557112918621,0.764847080634557,179,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0193458017089751,0.765095768742568,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0151108808502869,0.765571603131548,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0158976276368291,0.766949449951601,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0115885179977292,0.767832219204279,98,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0102015912228283,0.771537503795841,542,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0114207579220453,0.771644127162224,612,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0108395311068348,0.773737544962022,519,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00951387007002933,0.775487255804707,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0106349795483636,0.776031909445555,617,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0233406905441013,0.776324815363582,471,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0109043200910536,0.778535723796211,194,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0112056375677181,0.778773567983223,457,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.010367272971618,0.780050098990698,510,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00990188916631413,0.780826768769348,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0136007377640939,0.781608077510138,747,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0100675429486106,0.782187434678385,462,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0107819857107349,0.782469014156594,18,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.010894040843104,0.785251132062066,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0130368713677786,0.787542478655311,234,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00841688382080272,0.787942616828321,688,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0144227484827541,0.789507081545085,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0208099714039661,0.79012045587841,137,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0106310339609919,0.790374548625515,50,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0211937875495842,0.791755490526577,390,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00973896696984303,0.792123293761767,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0103905411098741,0.796580723960562,655,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00935981460803825,0.798751036107289,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0102054336431195,0.798792952291773,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00872661371066696,0.799997809196004,163,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00954451000403658,0.800481036882797,324,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00971363722363265,0.800566748822886,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00896673674224499,0.80208988158866,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0177344406667658,0.807912344377071,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.014984486184242,0.810588030088102,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0418613285737921,0.810697311345225,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0114579180738114,0.812076963351266,12,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0105069776020667,0.812497538109749,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00862835706471727,0.813248772374247,441,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00923950834678567,0.814142295378117,43,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0128056188044906,0.81510084308933,99,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00926160250912315,0.817170018683863,80,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00948505165304496,0.817758623283641,738,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00866179546335396,0.818310895900356,715,pan-cancer
mRNA,CCLE,LBW242,AAC,0.012751763189273,0.818730268962741,417,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00778064296001498,0.820338304596139,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00815910623632899,0.821164684199258,551,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0107937264964393,0.82224034432441,581,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00868932832635248,0.823346514169294,193,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00851061697103858,0.823393707172935,479,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00887373737563151,0.824826763063413,540,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0122310524692789,0.825603760239889,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0416025010182982,0.827226723932595,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0120386107563914,0.827391817929095,105,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00854633246580123,0.827961929662082,149,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00840995127445094,0.831470031690413,629,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00855585072391455,0.832328885921294,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00724832654846707,0.83334578399771,383,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0645929763102885,0.833945646054718,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00780029707301192,0.834223990493915,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0330985961865401,0.836855139672402,131,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00810630124145004,0.837364421750271,426,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00931385361592976,0.83748604018084,589,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0389419346159885,0.837728699751575,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0080117536964067,0.840102921258877,173,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00722324052907174,0.840456351054929,243,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00742858934707161,0.840477328567068,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0109751507799447,0.840720598288283,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0078911811204536,0.840891091896208,710,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.059115479010654,0.84090071586648,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00724198440494888,0.842791165310273,278,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00740302620999648,0.844997260112166,478,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.026456570314595,0.849216947847179,74,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00636045893780365,0.850010030446504,223,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0101065580194035,0.851832679462509,606,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0245899801600775,0.854380753313968,211,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00711306662433062,0.857979848041828,566,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00960552452618608,0.859549943365037,694,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00694585325597239,0.859959665596401,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00669413033530048,0.863338451108324,17,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00825621720256938,0.868775800186643,38,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0276094596132151,0.869076441457844,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00778355192797658,0.871270400060512,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0120589888317662,0.87264246555317,128,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00883726199557797,0.872978455582795,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00606210344139684,0.873955403180853,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0125583814836627,0.874922957358593,429,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0249375933568653,0.876231635627749,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00556452859614888,0.878320764963892,755,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00532212109055139,0.87838303909891,455,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0280974729223589,0.878431435671255,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0285335606684007,0.881941374902449,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00801426804275771,0.882687336970903,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00524330195560749,0.883892081266594,384,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00546514645746116,0.886794179042978,311,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00813555365505795,0.887193557004602,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00457601938220592,0.887231708159569,411,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00528905956365906,0.888947733687326,342,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00466930546455009,0.889504560877314,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00514294199984314,0.890763023690419,301,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00558847842749709,0.891319889362092,377,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00491242512237395,0.892014193148417,634,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.011046848292305,0.892112816414036,132,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00487384567420815,0.89438022867197,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00636167623820954,0.894574581917328,393,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00720643322830843,0.895736772662791,88,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00479546270646379,0.896051664819562,547,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00540964670263979,0.897707746967663,200,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00472146548129901,0.899569132004221,668,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0036216391666682,0.901320688082974,264,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00831653751773414,0.902080440068633,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00502657159597922,0.902510639742567,158,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00728165266429534,0.904673888725166,97,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0044625687142648,0.905806487692976,407,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0197637824945001,0.906146176617672,61,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00435648173467051,0.906167231824147,283,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00583695435921937,0.908155083881821,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00647638046308395,0.908996694507291,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00500774537313098,0.909793130735624,346,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00653228315263754,0.910956340872153,685,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00433929532224714,0.912184073197283,165,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00375085024796277,0.913167292810005,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0038176599318528,0.916598975659306,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00394961020660004,0.917292703930729,96,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00737886354075523,0.917986503323666,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00404212490740296,0.918035325337218,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00413159592921241,0.918059248155979,184,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00393265595299637,0.918670090931255,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0053645503002947,0.921838340880283,122,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00407225392208055,0.922657411618519,573,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00378212475929491,0.923924333545976,117,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00387384371482409,0.925665204938367,652,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00515809705113685,0.926658872782538,399,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00416764846856364,0.930189738138344,527,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00320056919691762,0.930327441679049,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00319358072715082,0.930436742023531,19,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.006790893231408,0.930686956535372,295,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00284685388015964,0.934500917153782,661,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0046918298492114,0.934529281018976,147,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0098103445670293,0.936938510926786,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00250450412017018,0.940437802124778,152,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00226846786452364,0.942531557573072,290,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00377403499410713,0.944066763432567,21,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00272454031938148,0.944697542427165,492,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00229574184085323,0.945773769667602,260,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00247897792192376,0.949624468071652,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00228527779710548,0.952657146777343,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00241360221860276,0.953294161452686,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00254402158352581,0.953836774382145,356,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00199942153110036,0.954031778701165,382,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00233148220050101,0.95416021359374,376,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00210901819403161,0.956353535210846,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00181825964017056,0.957640050852752,676,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00282050363850242,0.961218860733012,599,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00185785022784598,0.961360751096781,475,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00198913278105789,0.961752193298603,751,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0018399607488249,0.962664153316374,395,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00184779219321353,0.963418039751786,20,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00166943521825516,0.963974318075869,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00235553579899551,0.96431917264153,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00170164478327189,0.964883350321092,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00153119101255011,0.966463245319198,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00163685286673948,0.967912997428099,65,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00184736703006689,0.969608492596263,326,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00127104546834861,0.971737860149734,446,pan-cancer
