mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0206835877221423,0.573461592680444,410,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0191288614685532,0.573663619757876,458,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0265505843641773,0.573735358061005,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0153727651508733,0.574886977238876,683,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0220573118643028,0.577202305697689,183,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.021821925795154,0.579561313549391,605,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.177786315802092,0.580401171499662,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0207568444330686,0.583526720518316,490,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0154832295494823,0.585069548064902,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0166074318905134,0.586893695481264,328,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0269421841743721,0.589920464795916,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0240599448064219,0.591270937356012,747,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0184053717754063,0.591327024164251,272,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0171851558894892,0.59171013478797,666,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0187129783035611,0.592688409061372,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0175836326485864,0.595192410307472,275,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0430363688159143,0.595812597136535,144,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0196083860761298,0.596851429828992,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0227407138869815,0.600096018925383,356,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0263328953837502,0.601265796124242,606,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0171283499940306,0.606694731426381,26,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0134530049736377,0.611227295930403,353,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.01890823647392,0.612611553584979,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0279510890815012,0.616946182267007,174,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0180284912678926,0.617003290322861,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0201109720540978,0.621795120400119,71,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0187578384334686,0.625246968996905,75,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0166546184558982,0.626643048241433,342,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0164576515131322,0.626655323010181,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0164848596344423,0.627822545332646,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.017984710279247,0.62919356616781,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0180809501682546,0.629901020814256,620,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0212060291796408,0.630242289834099,349,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0191025871631204,0.630964284542055,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0170241008915381,0.631861837083183,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0186361497806314,0.634144593619002,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0185569222445092,0.637281263403298,117,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0221993213343423,0.641470409525835,692,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0150292811277897,0.644068531088223,90,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0169347940785746,0.646040533915913,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0150936802545523,0.647266768995625,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0151457986222109,0.651884728360142,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0146381371797622,0.652363291096321,322,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.016151489681183,0.657368766845051,51,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0144913463848099,0.657498602226124,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0162773334817188,0.660182198559883,177,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0204519547484801,0.660304435020346,754,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0146486349339894,0.661721925060889,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0220739087293005,0.664615352306669,600,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0128527227266636,0.664758173355743,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0206443360761981,0.666001597076431,370,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0156671388504532,0.666203838184385,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0158262916107064,0.66802614590047,407,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0167012024847125,0.669272408265443,675,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0126650412933723,0.670176963884174,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0159505200429049,0.670730061744216,597,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0163356185136201,0.670936418044374,87,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0155612923393764,0.671185074161375,538,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0173052097596114,0.673542628071081,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0149069466451758,0.675685809087677,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0149865307442384,0.67701334253398,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0153337679020358,0.677658363959538,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0156332805556377,0.678084880430619,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0507753725490862,0.67847356265033,185,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0159337469477007,0.679136401100439,698,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0132487020584568,0.68324495203165,530,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0232202329838228,0.683845324894999,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.012727552499958,0.684382585194944,696,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.015052253042451,0.684864791246771,351,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.016760585985712,0.685983701798851,751,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0155637285544188,0.687651244679378,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0117976058699569,0.689208475859353,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0148553746495359,0.689781153430264,734,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0200844336745464,0.694228342481708,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0134614396915367,0.698081576428879,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.032792652371512,0.698819084708596,308,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0119873896452509,0.701324513784109,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0115042691437472,0.702315864240088,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0141725950220986,0.703660827301546,488,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0150120739787551,0.704607577563894,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0145795080826733,0.706346883632406,57,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0125275619478382,0.71051337602278,388,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0137600882008854,0.711272441736087,706,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0143713512119307,0.711855786386442,559,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0138505629665079,0.7130483408656,464,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0100938957903073,0.714255385378014,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0108943442304325,0.715884671572942,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0142519955254535,0.71751961245323,146,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0144879193812333,0.718095067176215,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0144486071078303,0.719612222328428,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0281678004448586,0.721269498352319,586,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0201144986755151,0.722041672072857,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0140121355592316,0.723815800422475,178,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0136590490176599,0.727028665426002,127,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0137773423802305,0.72848847205122,642,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0125171920294083,0.730255762028795,557,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0134944118300211,0.730713180101663,110,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.01468897270638,0.730997833883409,756,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0103365240463269,0.732032637791553,402,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0133255951986127,0.732426104707843,629,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0202903742940777,0.73411971562896,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0135023854380019,0.736104798718781,616,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0148043535272031,0.736272197951925,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0112614763827934,0.736431302450747,19,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0133661122943046,0.736856015341521,347,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0133551683340088,0.737103364061299,24,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0109597374228815,0.744399604655391,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00928130607050603,0.745148079053537,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0098184465744667,0.745522084500515,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00940528286124795,0.748537947376332,34,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0123907538940446,0.750972507213587,309,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00965935219816337,0.751841591918402,238,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0421136649446839,0.751844851618257,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0122196110038039,0.75447582713584,357,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0147214736169169,0.758462310324622,394,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.012328650394424,0.761137437895906,738,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0111290164108273,0.761363883932792,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00970585615858751,0.762480443606496,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0120042431789906,0.763838928095385,199,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0230941975479621,0.764166967730604,305,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0146867238828637,0.767919557767038,11,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0109741460975427,0.768468119196099,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0156120615720609,0.770212668765541,254,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00989298674797487,0.770858157972536,381,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0172182088193424,0.775324308994176,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0125358587032656,0.775500292676366,291,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0119993945310471,0.780418600936963,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0095281080281453,0.780551546555111,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0136707994473115,0.783181031477215,218,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0138584591647777,0.78574376966252,689,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0103908110330706,0.787525004792052,76,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0101752520763455,0.789809643238151,72,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0080294572337871,0.793572482416154,253,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00985227176587617,0.79638914919848,595,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00986098424117281,0.796598571580636,197,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00844408368324078,0.799065993505648,206,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0125754153152989,0.799236461376268,38,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0133055791577149,0.799800358788786,233,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00921451327220819,0.800730896213067,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0115532554235171,0.800892873215574,742,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00976713357822011,0.802295622764484,395,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00800064514450846,0.805340153926847,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00800679977739818,0.806222157806853,220,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00839457179805193,0.809159784203989,419,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.011081032530818,0.809373854305922,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0191196168602058,0.81076790109032,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00952835847334209,0.810825056023866,229,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.009500914810824,0.812110790403179,470,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00801772567884635,0.812589134780284,209,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00788850269085934,0.813667934797917,547,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00760643180443595,0.814226684684232,757,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00763167322187033,0.819751310513237,157,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00691323104393877,0.820766266953982,194,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0107600595897481,0.820886920505699,12,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00755764058340109,0.823625516686964,722,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00885794098377919,0.824346768166018,637,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00702053278016254,0.82842062824707,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00823194443989062,0.829615434488309,435,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00660148839820545,0.830360956189783,467,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00791098157884579,0.830670954695469,469,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00836493445776701,0.833027084157121,201,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00658537418035694,0.834145608095054,670,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00695983895003114,0.836314339426799,676,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00621617387195104,0.836754646981335,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00679154473934659,0.837870649671181,521,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00768418529746925,0.838838021228569,196,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00848601811090532,0.841647886560932,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00823346902316115,0.842358160982196,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00804589021229156,0.842908994977971,352,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00787079971259378,0.843062539932449,752,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00723692238558251,0.843793368420646,203,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00622083127538605,0.844721425327014,437,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0063664896391567,0.845870782902585,195,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0056604640217553,0.851363766570067,317,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00563290000586195,0.857831165967656,89,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00676763492023812,0.859073203744439,112,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00567757321594397,0.860839899511525,400,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0069559307713496,0.862767613327655,159,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00501700410490568,0.863561633999259,202,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00635374649844279,0.865091149021602,715,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00577991380492533,0.865125750772131,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00594523066726031,0.866328730615031,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00614140592075324,0.868427006057811,138,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00532346565759416,0.872279661107753,338,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00516655122433307,0.874975870937105,416,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00587676757212071,0.875420842930957,515,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00704304412555929,0.877028706755662,585,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00620658911669602,0.877299713253428,179,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00613826689095018,0.877360834577682,285,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00511298496526595,0.878947456417876,750,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00601651967741988,0.879745571298117,667,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0053765471204764,0.880175442432749,476,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00522799559485475,0.885094260769276,621,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00474202354930604,0.889421368344918,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00424071882892624,0.890912152104739,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00426948058598825,0.891513236325999,335,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00517156541000227,0.89211703663394,628,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0109750443442258,0.892830811714709,140,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00599364593563441,0.895278881148029,433,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00412386286682115,0.895643654948047,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00532486899953197,0.897671120122977,681,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00397082758004398,0.904009528033355,508,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00606544911149115,0.904653245817078,320,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00538845609336169,0.906380578167992,507,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00385094810968208,0.90692036227376,431,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00436279576129751,0.907114227364813,153,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00437212536811172,0.90842869239396,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00315499002772221,0.915661729832314,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00403446306038716,0.920239018656411,65,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00391383510909993,0.921443911254502,655,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.003046610341049,0.923239659346962,584,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00334631741454486,0.926315933312953,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00259286358903758,0.928821220483237,190,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00307570033882951,0.929482830721302,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00262033196174258,0.929782105124025,582,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0027212352798993,0.932116181324947,744,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00645492392955753,0.935843328183652,641,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00224708665947869,0.937671300880448,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00265005771470413,0.938825668630103,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00416080677870656,0.939722384339854,121,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00416400743925491,0.940517752518209,147,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00294648705621208,0.942298849217642,182,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00276316240197863,0.942874059470306,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00533151879917573,0.945653957125896,83,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00272723471883051,0.946292126664364,242,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00189301291310338,0.948980784866256,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00208367155964946,0.950118239602111,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00207642260634862,0.954910931434363,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0022470978412325,0.955223496101267,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00207801963873776,0.955303667870982,618,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00214039776159939,0.956500319372146,482,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00156685286744648,0.96644433386245,660,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00143610895242101,0.96645310197458,632,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0011872966774222,0.970964709552776,609,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00240798496576826,0.974377636504029,111,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00157923853444784,0.974481362688904,735,pan-cancer
mRNA,CTRPv2,968,AAC,0.00235689204452394,0.975030963155219,9,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00109589368551878,0.977381839965219,321,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0010692099709322,0.977603906076807,719,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000750868708726405,0.981969049315213,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00078617637120729,0.984411111098175,452,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000626185221878824,0.98495288290259,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00139231356169805,0.986063568168742,68,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000417178904728048,0.991030618175164,627,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000195333406431595,0.995417835865464,303,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000229794099168638,0.996343116297992,10,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000452362817761797,0.997236625876972,101,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000112416006071589,0.997737029605323,549,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,8.08283213475639e-05,0.999205125438599,132,pan-cancer
