mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,-0.0325498410543118,0.570033004758433,54,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.022375084696887,0.570404337894447,192,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0224517317853287,0.57331925520631,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0412820633358896,0.574502617079417,164,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0174457891992128,0.57503537867517,688,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182182835021435,0.576645750873824,354,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0227106937030864,0.57902846231977,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0218853442301325,0.579193067243397,575,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.018613373224746,0.58023096125761,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0186019712742489,0.580258731563375,654,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0177871441176631,0.580609113040142,583,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0190203538254223,0.582041459930665,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.021602123896666,0.584354091842784,120,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0169000763105521,0.584445518865008,238,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0201361333509988,0.587362190797645,28,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.04016761050488,0.588204958795044,68,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0209859424451693,0.58834047939887,574,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0200406537622994,0.58992096076973,31,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0176865767032834,0.590023748117649,402,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0198870780364693,0.590961377564341,499,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0205899891861396,0.592171318639896,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0197089908548471,0.592393545769614,44,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0207240732562454,0.595221912877698,75,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0196479877553718,0.595235943222011,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0296337319663487,0.599639994222352,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0268911893909634,0.602068491316312,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.159555582014634,0.602592607368052,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0195808842718363,0.603472522860369,72,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0200319621580686,0.604118424993025,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.021476790993847,0.604407518110309,227,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0176534222404279,0.604813883799508,209,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0267943901358553,0.605851057920047,268,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0192845165281908,0.605960361388844,177,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0760641160695931,0.608757104199297,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0373324621666456,0.612777373454278,171,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.01666936379657,0.615656290222159,565,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0206854779618783,0.617410220104052,738,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.027627800545463,0.622809593494654,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0194095577483539,0.625365056673215,298,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0197643327077962,0.626690135052007,639,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0186259205571376,0.626842474730773,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0173828193617299,0.628996154465962,726,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0177299440923365,0.63547667984349,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0165933422245618,0.637529326366183,400,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0156093050465902,0.640319858806662,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.017537011768541,0.641865581902897,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0185158855364889,0.643257652201176,673,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0177027571345984,0.644270308548664,167,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0251396384784818,0.648109192731159,746,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0799055518984663,0.648282868673915,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.016773596316477,0.650982506370943,381,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0149534838713383,0.655932955135357,340,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0157078319730786,0.656040425716485,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0184138951475349,0.658934433828789,493,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0160170065908323,0.659347915313149,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0150711937272503,0.662113382543403,89,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0129780742195073,0.664517138648775,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0171552368334672,0.668083902972178,145,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.028487067181321,0.668944251050089,369,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0173813280142037,0.669181880764249,607,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0155696421659362,0.669343169536123,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0242562259061779,0.670783160474183,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0315509519012978,0.670911034802528,166,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0147671509925488,0.671086448851115,365,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0166242970415905,0.671565156271857,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0168316390370015,0.674136596846344,724,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0487355492115848,0.674239499683697,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0160237507843736,0.67632570829019,520,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.01306109509814,0.676951505120527,398,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0216479511909245,0.678269318198879,176,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0148596258049518,0.678448214112643,385,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0158695375241491,0.679138142688925,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0207620352145484,0.682490931591807,714,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0131353955073536,0.685641998349674,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0155100401645022,0.685892300293648,645,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0224966640909611,0.688960658880141,606,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0293468394617486,0.690192904587466,137,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0309724728869139,0.69113240319727,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0151311178528201,0.694340979667509,17,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0225250620365877,0.698763798623785,399,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.112421915251564,0.70198455566436,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0134883280682113,0.702689644501997,207,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0131421163930407,0.702817447099063,661,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0146033930927462,0.703711605866698,477,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0132213475730633,0.703794654686347,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0133928075324941,0.704815792633804,246,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0138309781192019,0.704959395338432,343,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0594969580960728,0.705460864425788,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0211992020457316,0.705836937600231,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0121760755655522,0.706472711320816,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0138788825578962,0.707115599278253,598,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0121153964546676,0.709328917981768,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0134400262953068,0.710070828785766,206,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0141573833291076,0.711147032626315,472,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0201577545929067,0.715539201055305,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0134948520856554,0.716928694373823,522,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0119673882818208,0.718416118027558,266,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0168971201784344,0.718976737412165,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0142611942762474,0.719778256179608,229,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0118782554677013,0.720018319648591,155,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.013196662858644,0.7214389213872,722,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0122093626306002,0.724205440058373,615,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0105922873996857,0.726259162502854,699,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0111193026087316,0.727529398168377,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0117772339706657,0.731950274473386,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0115399307184314,0.731972415206559,338,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0200251370336782,0.732458953062415,45,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0129107046564819,0.732633075410079,342,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0193590597993508,0.732644403933278,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0250641358068738,0.732855596191861,161,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0120814062765615,0.734334123619432,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0248781664783456,0.736403114122202,151,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0180337943432433,0.736739699531363,254,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.103138653085796,0.737400738224038,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0118478939237301,0.739800498608989,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0189504495236213,0.741087765691018,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0453787381819858,0.743971946193938,656,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0551230827723766,0.745846769526752,77,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.012719231678107,0.746397045560079,559,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0122920240983811,0.750972021171784,299,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0452757256452608,0.751510792623094,61,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0503984538747575,0.752224219260065,47,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0114743138757592,0.752810449453102,278,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0114082395475867,0.753640979496819,739,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0212741782202723,0.753762587998003,236,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0109530041784817,0.756950800742911,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0230227494409842,0.757258877673684,459,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.012823005742311,0.758420071874675,681,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0125476814601073,0.75919887574411,705,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0122219324314138,0.759357338437566,549,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0106628305592301,0.761245710383625,387,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0146686080435947,0.762024215061602,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0109795499714231,0.762568635161146,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0183844754098655,0.76591268548217,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.011196207476083,0.769518774512334,96,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.013338593893567,0.77014165739067,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.012153425436502,0.771439417916108,115,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0453573784358002,0.772035046357909,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0104330172984129,0.773270471970505,344,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0109788047571278,0.776616624753803,717,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0108145238655319,0.778259711614967,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0101930496450533,0.78059800868678,237,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.013495112406054,0.78164862921752,747,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0103548807679668,0.781941591176416,273,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0141840276070647,0.782154145280075,417,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0107270372735532,0.783508712022867,135,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0111586923781021,0.784226067300049,667,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0134967477434488,0.785266902407992,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00940560689166058,0.785492999990416,368,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0108122536825496,0.785596943708402,183,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0109736729502507,0.786411861236004,178,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00984890518679891,0.795636347733858,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0141037779810126,0.797719250382268,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0089642136356863,0.798467256075713,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0132280490504967,0.803288515813811,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0105566234071209,0.804207367078089,103,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00945833169010184,0.804699778149556,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00907002176358718,0.805420368362773,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00846003289444957,0.807064351769219,650,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00832600263936789,0.808095967654477,303,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00722731483970047,0.809159239720226,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00946513415438872,0.80984611592419,426,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0136794229692424,0.811676691187688,210,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0423595284752372,0.812201943899119,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00876681771217469,0.812744298631266,686,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00814828640483089,0.813489901524368,272,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00766771647132847,0.814190039614122,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00731269012218328,0.818683471825388,34,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00884392397729454,0.822189588954951,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0091890861032518,0.823422602735572,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00833655615077871,0.825236040397793,351,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00816969471407863,0.825558445991835,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0111010219484912,0.82634101707753,689,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0114507928378436,0.826424293179118,277,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00747650381043935,0.828107216773005,276,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00772228633069238,0.82938459519585,464,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00754819496133303,0.833717655811511,745,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00772432340303279,0.834024900431654,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0081597402782031,0.834456719438344,336,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00757421500335769,0.834960352493437,252,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00721896561541052,0.838573596616399,474,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0111195613961241,0.840800420573319,175,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00663352175496039,0.844174146405549,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00780241128574989,0.844450273653867,288,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00730840225647083,0.848968999860036,595,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0145821927036265,0.852247621198202,134,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00850551948207501,0.855757418471407,544,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0275304910918846,0.856854616720464,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00638200342384588,0.857250253955575,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0108345636719982,0.857496444543419,97,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00632871627356592,0.859735519990665,307,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0298975125521564,0.860346586170569,592,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0100098964008965,0.861458033880795,239,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00605359017859846,0.863824322415488,221,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0129069454994289,0.864271965853203,144,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00658621380044865,0.865621302670198,612,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00647760785473191,0.865637431989268,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0137983282236846,0.866862591261361,108,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00529362146365979,0.868813633374155,437,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00627659025168311,0.870078441787457,141,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00892430974276126,0.870916619126049,105,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00530304172340224,0.873952261349997,555,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00579379172221821,0.875316038353614,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00911190604414044,0.876606392814912,548,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00600191775358473,0.879211573768643,2,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00596315952883667,0.879955659924262,528,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0487602251650183,0.880383716756609,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00550647239798578,0.88119817553889,388,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00446852472286866,0.882515675552521,561,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00742524530871005,0.886354268900089,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00511867299070227,0.886456734480107,243,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0077341311787914,0.889372080882619,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00406731351100849,0.892670377424696,577,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00528616035747811,0.893398242498738,633,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00540398136313402,0.893847284366115,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00492365651510432,0.897150970192542,478,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00517051378284477,0.898242450078699,495,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00465456205045339,0.898257704348903,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00474016837278245,0.89949530513375,622,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00460648627087881,0.899503846859143,713,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00604531162128896,0.900784794400941,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00406471056210992,0.901002811169566,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00462152316781601,0.901591768588393,631,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00739388505272683,0.901726431101549,143,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00896384976623113,0.903266526993067,295,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0146762505618855,0.903588152676176,129,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00849120913934174,0.908601551864853,641,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00469573162916913,0.908931332963835,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0043284950421299,0.909069385389204,715,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00447364203274578,0.910731137464164,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00440146572444759,0.912731726645809,366,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00377475422388461,0.913708261052422,504,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00337510973140278,0.914954321359939,339,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00759778811160871,0.915542813884949,128,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0148537552315749,0.918998788117568,273,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0163000790383022,0.921738424268155,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00331660338509484,0.922005571583942,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00376184456269115,0.922697165902312,435,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00331634877340009,0.925705896494862,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00305322629367961,0.926182967636049,33,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00335218792592825,0.92643166871031,205,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00341532102870142,0.932648327219204,181,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00392014049639796,0.934474775535292,581,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00285239528791533,0.935768580952406,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00280035633361168,0.939405801219035,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00258006111640573,0.939695920948477,157,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00970529540854038,0.94069399353755,691,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00256034776083715,0.941900276622827,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00229785001216536,0.942262095319499,273,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00338685175840746,0.944829420932257,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00331803869530643,0.946231610073344,12,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.009903028289349,0.949734304406096,76,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0104233201972397,0.951169660978363,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00233474773232674,0.955092543369253,352,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00209923638730663,0.955840736531583,319,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00211468678652712,0.956422011102228,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00209834085381582,0.958418959828643,646,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00158643201938166,0.960730344138008,721,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00275057684194518,0.961117598063094,174,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00172980763769899,0.963074856846121,727,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00790581457775165,0.965595401905399,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00146917147868161,0.967019522056457,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00159516802035746,0.967661989500027,86,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00120495351709775,0.970516039811521,556,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0025226455410525,0.971470515367739,111,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00111209228187256,0.972052527057652,202,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00115307925497266,0.972643984836348,649,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0060592395747334,0.973086711931938,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00118027499600597,0.973534273572504,397,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00184518678001312,0.973724039754146,359,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00118809760152878,0.974564409520691,372,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00110003484059302,0.975046372753511,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0012905299439989,0.975197634443485,484,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00153530287495497,0.975360587177327,40,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00205311696453509,0.976448364556353,588,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000993568733970745,0.976957641588541,247,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000910446160153788,0.977883072369305,743,pan-cancer
