mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,0.0243994348248283,0.486528731746118,322,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.108929221044835,0.487727860462857,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0332976368438931,0.489922227157918,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0251334557298077,0.490241916635841,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0286382334649759,0.49171624346696,200,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.134294066770396,0.492962424768672,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0265640518684135,0.497710889940948,426,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0524364953385511,0.49907578530003,137,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.116617038395375,0.500140414870906,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0232810033996921,0.500961715379572,614,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.143833913584008,0.503757594787104,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.145522911041821,0.504470590785035,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0371387949247618,0.504841868227505,54,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0263186145184145,0.505014474162868,672,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0266642148706257,0.506484826836113,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0494852668612329,0.506898241379566,128,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0249588055752635,0.507856834278905,153,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0265907997418976,0.50865987690683,55,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0251190559772142,0.509243017733032,281,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0271902083694399,0.514642269527273,115,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0234082278816772,0.517100224657726,237,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0238775689561678,0.51806316155144,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0244716213533361,0.527126673560654,299,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0258890951569768,0.527424253448559,113,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0223988056041662,0.527681962636729,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0221771672157754,0.528255989701057,77,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0251827081138057,0.534773633665103,470,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0221244720321501,0.535510725326501,403,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0243056430284931,0.536083282622723,483,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0221893650800953,0.537534465286657,739,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0219515904618499,0.537537598984858,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0308750697632631,0.537541468949922,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0224299803674714,0.538120088888118,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0228145075393726,0.540185231888924,312,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0345713652241646,0.540236008845628,210,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.124954341804862,0.542238553739603,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.020986651959705,0.544942625286914,553,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0316355911699532,0.547180860699893,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0222135194624171,0.550672836171949,731,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0283999138624733,0.551111734658676,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0190785892141346,0.552016883577769,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0233805396661424,0.557293859708699,106,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0201392394336822,0.557851404625587,699,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0333674350378679,0.558379893481475,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0289654286677798,0.560001013026812,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0205485764899388,0.560756443345202,445,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0203392535031347,0.561218849731235,400,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0227360454272769,0.562013537572471,110,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0192494104510705,0.562706223088443,382,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.116215430756494,0.564573044017559,77,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0198535382541457,0.565948623812742,37,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0185567261740005,0.570632700398222,82,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0223546882067638,0.57768906633799,80,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0214580484290339,0.579213662405724,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.169457874437588,0.579952192330056,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0258530755702501,0.5826695076651,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.160160978441041,0.584414844644128,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0209263555145572,0.585138491985915,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0433645205793527,0.58516702971072,132,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0209373379732689,0.585255585654602,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0210430614725555,0.587597296546176,43,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0217134833155219,0.587988895109246,347,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.019412477629258,0.590258953136265,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0220339719359579,0.591271654093248,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0218092483477053,0.592743481428494,154,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0271990528840943,0.594847093485895,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0216243368429762,0.59506874179385,377,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0196115839553859,0.596050283610801,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0178604962728319,0.59843785334178,89,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0168436847456233,0.601380643185409,1,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0194164063637397,0.602395428784511,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0204223719288319,0.602647140699356,629,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0262605761724768,0.602740861127787,417,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0176343196730149,0.612550637091528,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0197671000671664,0.616450682497118,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0384204597208023,0.618552851558774,160,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0996391337197705,0.621145394275037,592,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0240723443348454,0.621503938334682,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.039291623274117,0.628475629472503,390,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0189090010503463,0.631300912173513,199,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0162524788159506,0.631330902931907,723,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0178581703292271,0.63227248530645,342,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0265812897054876,0.633288931578163,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0262156016133586,0.633532943657093,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0193425962311954,0.63549197796835,452,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0268013376779776,0.637440354458648,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.100076389089003,0.639764512739445,603,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0261586657493126,0.640449413653824,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0175994975924581,0.641661078208938,620,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0151704469967329,0.64183643311221,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0178875270882185,0.642375842195195,125,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0167283966614159,0.645885605603248,388,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0175608046397784,0.654342027641734,684,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0159178059801783,0.655093824787099,22,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0240911564036736,0.656710930226191,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0214694503145504,0.659687555515707,21,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.205765577974992,0.660376551057463,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0166214231214052,0.66526257649442,197,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0155623564500695,0.666421581553251,206,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0667246913681098,0.666449036961356,691,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0146874252175771,0.666836959129693,337,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0155519509996674,0.667070179532157,205,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0210208183070134,0.667093916331585,714,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0168438973378917,0.668348579111958,104,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0168028397996665,0.668697505582677,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0166537226641211,0.669250134030871,428,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0164854080501834,0.670416251298087,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0146570311969846,0.673788535589211,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0148992010471995,0.676916489365686,384,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.016309535453268,0.677565886393191,107,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0158010848023399,0.679361296767445,719,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0230170471468831,0.679421366765159,320,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0169518047525052,0.681489483197723,136,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0146683850773006,0.681524161838125,379,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0791201973612051,0.684420565674775,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0144753998782759,0.687195854793446,5,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0310787253958298,0.689988968064476,151,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0144869212062826,0.690271506880857,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0312083503177014,0.691475057996893,429,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0569831914581266,0.691753384345988,656,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0132782652201868,0.693580528058712,260,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.014311334437901,0.695015074314927,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0219076448838541,0.695912138328797,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0132710378343384,0.697344186044604,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0149570280531922,0.699286933453557,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0292074438416947,0.700312901092518,305,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0193330363878816,0.702418674448929,235,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0136959024922721,0.702472054169333,66,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0144212820079218,0.702527245821708,351,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0199791007944936,0.704307137888345,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0198969713319793,0.708268103491828,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0290918688497518,0.715868459642414,134,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0129246017203946,0.716487425737995,304,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0120309523663456,0.7167797972725,253,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0281715503442032,0.717613178486869,166,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0132370234560593,0.718513904845975,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0162021786259211,0.720332358521513,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.027657836924459,0.720592823911804,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0199451336121538,0.720754305112423,105,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0131606778566482,0.721053762168383,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0125118678515534,0.72367604962766,307,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0275955160944579,0.726225354702132,459,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0186662330622489,0.72665803704164,233,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0124703159411849,0.727105694699732,533,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0126779729205232,0.727542222161957,44,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0141308225052398,0.730389223024845,158,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0695506726326936,0.730732354588441,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0140610494292886,0.731254041415425,738,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0168245216305702,0.732315556971926,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0118449227582288,0.732348396801825,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0130825397700417,0.73330666550936,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0189523629517333,0.734826183103853,730,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0560118216778559,0.73953163457163,188,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0118816416026286,0.74061309919482,26,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0614077622131392,0.741998042960069,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0184398303559847,0.744323275009007,239,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.015956014016587,0.749720323527306,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0113148858396243,0.753402322696549,512,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0115341608443845,0.753924064590657,441,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.010287816353423,0.757417793579198,467,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.012672520043937,0.758711458978768,639,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0158981068381364,0.759540548081926,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0106688551670365,0.76196488191461,246,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0121459963857593,0.763310128626452,637,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0237360321015075,0.764174449902318,140,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0225762150678738,0.769175245939886,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0116764335930008,0.772249713700394,230,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013729578970855,0.773155097029007,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0112746763291014,0.77445922087794,183,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0112020554024791,0.774822315064186,710,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0153374292267376,0.7762865943736,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0104472223712804,0.776931259381191,499,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0112532669011596,0.776955508186477,145,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0107600924844274,0.777216060857086,479,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0132175203279804,0.778686415375236,349,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.010186651176673,0.780360382264855,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0339298912453108,0.787164497822436,185,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0128540408222777,0.788158831036076,747,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.039566356301814,0.788468552564518,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00943534507724072,0.789299658165017,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0156615672953419,0.790320323172309,97,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00922880998205988,0.792907578829521,542,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0141677803460432,0.794184153665985,254,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0507549573051531,0.796339174248394,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00958857405453933,0.797964254001781,488,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00895007543502426,0.799848835388429,220,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0489223257369479,0.801979802897002,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0194717983650021,0.803486404903899,114,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0087096667464749,0.80409491902728,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0127587087392052,0.808294276730759,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0510701377783436,0.808490021438263,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0129403720450102,0.81009599998299,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00932702966132535,0.810576215116402,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00930455503726528,0.81254408054115,135,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0323490722539209,0.812619141329006,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00826918694528092,0.813425098328207,221,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00876931982730569,0.816203685805031,424,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0118942938072421,0.821970514904429,733,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00776416307080853,0.823251675895048,647,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0122459546931982,0.823879523272473,606,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00684273013955903,0.825566254085279,73,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0388951433128678,0.826214579242823,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0433822265479089,0.827829546657659,51,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0454907534783198,0.829958943944043,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0081397865217173,0.830388909691541,750,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00761873197470946,0.830468506943183,425,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00742053911772675,0.832054562943615,757,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00847023893998132,0.832863475863706,752,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.010856540175745,0.833440506591081,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0103422781838207,0.83438531784343,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0106843841845926,0.835186360537079,329,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0296848443297363,0.835731204890188,61,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00750534941646565,0.837797825206045,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.011126964711812,0.842419359889614,571,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00694097595629451,0.845871550378745,619,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0150494914638137,0.845881549218107,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0110769396161708,0.846193683638333,399,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00720755460853902,0.846349984095986,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00757040748723187,0.847542367822578,633,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0345683258296878,0.848850530279822,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00731164050416323,0.849798386568314,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00716143833178,0.852458045052206,674,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00755378572670212,0.853419061099942,705,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0388078801517581,0.854430430837352,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0068353419050995,0.856543484416041,187,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00647353013523254,0.857084903447354,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00554050938568168,0.861110832505567,339,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00693527063805078,0.862192173866641,667,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0359747192089795,0.863915422270887,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00680052570595056,0.864992751198262,222,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00662805540886437,0.867638239737205,116,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0101580321973705,0.868094150101633,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0511417101228784,0.868219152842757,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0059776420591434,0.869928284250952,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00776012311906173,0.872677802148724,585,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0115905296678256,0.877111539274068,487,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00600845970530224,0.877300809285206,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00595204731088003,0.877440950859387,644,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00634661894593148,0.878114596234413,751,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0115236066981614,0.880295215235447,641,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00482611189679512,0.885932816135233,25,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00524538964782383,0.885979686189437,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00504082985757274,0.888068735524378,296,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0105518200605181,0.892177414662166,68,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00498791954292801,0.894063349038757,622,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.027484287874279,0.895574431812625,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0272068284313813,0.896185146059744,311,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00505022767290521,0.89863600684245,229,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00595750926658041,0.903634897868599,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00449351949799683,0.904020524527223,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00664314722059965,0.904493975521056,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00908706787323141,0.906371803998468,164,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00652463849525715,0.909570374651362,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00452397711934521,0.909652941447757,724,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00390765777658944,0.913282601451847,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00581465977225989,0.914736746927172,735,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0038181991807726,0.916684426996412,602,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00366196952848095,0.917232516662262,364,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00472390388898787,0.922332357543142,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00762903265051741,0.923803133912532,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00522506122827029,0.924045507255562,11,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00389611943216149,0.925288132418269,573,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00366487109556684,0.925399225583636,30,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0173518562299394,0.925743440767498,257,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00672976815766865,0.927441189096377,111,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00549364470161663,0.928098510414557,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00370003455525412,0.93078972975652,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00346931266954281,0.932383252378681,94,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00284991994991324,0.933566588975729,163,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0044794627768655,0.934230446126833,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00446202528344186,0.935606759510225,88,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00342304522417279,0.938004327382758,534,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00252791214962174,0.941258538014166,276,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0226534398905712,0.944289428022603,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0131226331632636,0.946940506850849,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00239424794276185,0.948565961219686,537,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00246645325329864,0.949169267189803,57,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00230058901981106,0.950766405063714,624,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00234244239143839,0.951239113569785,409,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00927509376240169,0.95174184281582,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00208167765903156,0.952631487050821,671,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00319480788142337,0.953539846693955,271,pan-cancer
