mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0273955198033247,0.461586293492026,623,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0247527306762691,0.4650233033624,614,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0255733956408405,0.467313587966325,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0283540396728982,0.467939490523816,179,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0268924360640118,0.471012938133921,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0340002238209143,0.471867114311095,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0280787822616364,0.48145442138968,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0260701890873138,0.484930272425919,196,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0246754057118789,0.485916760915798,205,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0240596848785564,0.487184177010531,502,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0250187299018284,0.487534775150696,668,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.115428391408398,0.487791903712671,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0271275604292037,0.48884176857808,94,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0226217187395044,0.489231749351506,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.021060321571975,0.489316514957014,198,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0208814704698044,0.490591838978065,688,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0245836433548117,0.490754937520097,423,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0236554827252068,0.490843707271398,421,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0562349806591004,0.490969097420667,471,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0360165871435935,0.491383465880787,99,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0242777719334772,0.49460596680874,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0264871562416105,0.494751400871774,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0246543527862238,0.495171742858252,567,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0375703045277541,0.495291044690633,463,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0218645351576492,0.497262272398021,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0245682894976067,0.498387065658232,31,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0253791767240483,0.499257989857454,149,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.025008775217234,0.499634070904542,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0224335194216224,0.500833093018848,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0257460104068061,0.501772340654082,173,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0386264888095833,0.501843417544756,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0504866963589306,0.502826250308818,151,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.025555503320927,0.503390995615168,357,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0343456184487763,0.506366823399255,118,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.03558512590735,0.507546303200217,105,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0512759110128123,0.510802587941458,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0230857836939543,0.510897368597766,344,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0249266906092117,0.516672515304628,240,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0211038709219839,0.520428210066365,749,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0331625762424711,0.523929153754683,392,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0197220279559273,0.524267434299273,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.024476335327193,0.524790301747654,593,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0228332016752356,0.52565044096225,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0223035935634443,0.527397334668245,608,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0886016110223293,0.52766259871617,61,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0226729616777963,0.528212429134492,41,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0230895129271373,0.529362403580506,472,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0223458817792548,0.52987338037123,720,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0224279976206906,0.532612515994105,624,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0232335299688951,0.534900441142619,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0461713896542663,0.538762187506656,171,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0228461792130365,0.540054318102181,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0221202020564221,0.540592644174429,177,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0795553672019262,0.543416232779024,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0237310584184443,0.543709583319519,552,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0200799111788503,0.543712347498551,434,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.100859653077899,0.543716516090048,592,pan-cancer
mRNA,FIMM,ATRA,AAC,0.090583441342206,0.543728859962867,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0223192713772217,0.544495884538185,490,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.04559587134136,0.546919360314477,137,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0211174260950708,0.546993267212595,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0218394163876363,0.548043506988277,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.021072576313954,0.554332035852104,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0234409913701608,0.554382112654984,136,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0203416393266534,0.559623213601459,551,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0270267350958919,0.560538199696311,604,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0829432642903491,0.561299604132519,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0215714890894684,0.564521729640354,311,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0210987107507197,0.567066309916319,719,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0230539020043782,0.56730397519093,442,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0187531521871137,0.569740522073828,63,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0192854415569907,0.571284396091322,708,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.027725566838092,0.572323363679237,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0274164469740931,0.573052395846032,259,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0295443023912796,0.574392217535915,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0279706342313298,0.576540791457244,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197303022135535,0.577288763471052,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.02218847828202,0.577730997464819,493,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0194914008332639,0.577998073587268,634,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0201488723964278,0.580351371178605,597,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0182686467772224,0.581744349953037,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0948821918052916,0.581845385295617,717,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0915087372007155,0.582427061914337,77,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0201467270421038,0.582533735031219,537,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0214936071135609,0.585033001532065,638,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0208299909725901,0.592955747997575,607,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.018829671222404,0.592975984913149,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0183304898302416,0.595394954790192,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0398499050210871,0.59579440391226,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0271921360448189,0.596032071501637,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0186451111563366,0.597288447831486,66,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0288588732234991,0.598853421491331,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0179673326641648,0.599870535448212,647,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0203114179273328,0.601084856214605,376,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0896126800287228,0.605725030431615,663,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0288258530600526,0.605951226991258,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0176692436152286,0.607512992236368,619,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0171214981288176,0.610093277499586,661,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0170355969622211,0.611062803277836,455,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0214482912339095,0.611707929442224,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0176334953137882,0.613426028481692,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0196264832572147,0.613897289004738,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0257135751404393,0.614804487267288,746,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0892809938985517,0.615394488218167,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.023731796068579,0.617355932063902,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0801238204107074,0.62079617638329,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0231008803491135,0.621997207787336,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0178416472186818,0.626068725061518,515,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0796966070570631,0.627677118620334,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.016330672388745,0.628845327694013,473,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0667913751217527,0.629087445841103,656,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0743073603565214,0.629842511304087,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.014534931837823,0.631413476960367,290,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0180827667267022,0.637243976231049,566,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0814632380505078,0.637410317848988,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0187468687812257,0.638086594011786,158,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0681597236416499,0.638681267346677,16,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0142199666149531,0.640138307916613,245,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0709648423341184,0.64029117199007,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0241464722568087,0.640708465295324,277,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0799676673094972,0.641377017876355,311,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0163923099806018,0.641983449188468,521,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0195373646306132,0.64673453257616,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.017275951001991,0.648670365524415,629,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0173907669296684,0.64891460337428,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0625806496816717,0.652178880624489,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0159209224659204,0.653100819699298,739,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0145804450320492,0.653961262854544,332,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0152020660037572,0.656631309508321,602,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0168988035349087,0.657049107033527,30,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0229018078038321,0.661029782320951,217,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0248838371348414,0.661513116847478,375,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.075684370770572,0.667894377982307,603,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0692087677330188,0.669091349706118,31,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.015937363035763,0.669633039463627,645,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.016444581540383,0.671042230041092,208,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0149688019394494,0.672030088808111,195,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0302146477791273,0.675585181915358,111,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0203901781297266,0.676987374262639,536,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0146868440792708,0.679819581132334,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0185466192135625,0.681094416144972,433,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0135299120351824,0.681936584399865,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0250898034925914,0.683926209239834,440,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0130099016525558,0.684681395556495,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0199188743345093,0.685636232898608,742,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0136585230302791,0.688457487224461,474,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0142129877283405,0.693387461023451,598,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0150158652682544,0.695179524299599,145,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0141905682157849,0.696151198831239,153,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0129804151079697,0.696886210740427,613,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0150703730624857,0.698779078294587,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0285066563770188,0.704496332597546,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.028299864174848,0.705426920446089,164,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0162474369665116,0.707742292661748,291,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.113948805942851,0.710889399722723,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0132762008753586,0.715559119376763,497,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.012051055659832,0.718055976796687,337,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0586521431005164,0.719853217783417,419,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0543163722176382,0.723279852929457,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0134762675729349,0.725507675650518,116,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0120759421360666,0.728772942459709,307,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0125827420361523,0.729734202326982,632,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0189939099801637,0.730216407462347,210,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0189663376302507,0.731132207704132,367,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0120667937570354,0.732153730650434,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0157423038201879,0.738514132137016,394,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0113457295250179,0.740096916040548,496,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0127898974799376,0.749936898320079,652,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0122754606905574,0.751456916820071,24,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0150222830282443,0.753216660340148,21,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0368049486933765,0.755408854083672,185,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00905854237613785,0.758277227345501,561,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0156403380811622,0.758630502576102,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0101245887269303,0.760686114019202,699,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0523109918631629,0.760747852636062,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0231729207044973,0.763413154704771,144,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0158142718996302,0.764820253766121,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00939401101966015,0.766754391382983,759,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0140809908296817,0.76988155489976,747,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00932976141879162,0.769983993398007,87,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0156645036965986,0.770792639050525,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0114527597498534,0.774294415550338,182,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0100447803717386,0.778024935424743,343,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0440611289157329,0.778290894948654,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00853940143731387,0.779825335589234,398,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.010303013933305,0.779914348354139,731,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00900520785956428,0.780221419075144,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0218435638078631,0.78166857985762,134,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0419704367619067,0.785054588571665,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00900417114373114,0.785552142330112,676,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00973130550793762,0.785711930409881,237,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00942703158440113,0.786373216631769,512,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00953982790761748,0.795509118445027,112,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0123758881758175,0.796776107284829,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00810695074622362,0.803133305192892,253,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0407576272242343,0.804855306841267,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00853020195271686,0.807276929117882,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00932306216474234,0.807836347888149,728,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.018789840867802,0.808608552937836,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0108635197166837,0.811252531353694,461,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0077337912250931,0.812595549262061,467,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00834882820672033,0.81261177590128,557,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0118287166158125,0.819204868802519,345,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00727315169483393,0.819967854122674,402,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0116621728809873,0.820508027329071,707,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00812984896296085,0.824451097978866,715,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00839750038720887,0.825613169736748,633,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00814940537431018,0.828166702972212,405,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00774487262841534,0.830382293560525,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0115410385770931,0.835221158936651,599,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0298608055641086,0.838066944478351,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0104034239880309,0.83931582035984,735,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0104896621083766,0.840452237161844,10,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00758459099682558,0.840474691954688,758,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00700035287495714,0.844697145072729,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00695212319503563,0.844796644753618,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0249479368694761,0.845264125455759,691,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00751928605597671,0.848135051638933,242,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00693517468849839,0.848334541577703,280,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00848008164133503,0.848448719678354,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0053147112474778,0.849720459372221,353,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0306196483123299,0.850621505122842,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00630284775954403,0.852714489474425,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00808949468781666,0.853669247452441,589,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00840903509462657,0.858973207264117,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00681948957198283,0.861976441801539,495,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0303776060541407,0.86202884735492,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00574225581397787,0.863181963045478,25,pan-cancer
mRNA,FIMM,MS-275,AAC,0.022489304776389,0.863974107627829,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0060328036108236,0.867852237033364,622,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00827901881054027,0.869385328209717,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00693794939018142,0.869855440062275,439,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0085610974172294,0.869923921866229,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00778532223169771,0.870525707786449,40,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00569406281509904,0.871172796583414,621,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00564627579155067,0.871236028553539,431,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0255684806672695,0.871972844236664,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00487873316553656,0.873451558576487,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00565507582192881,0.875816315878083,351,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00537551346492338,0.876139249397798,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00596431459523676,0.876494762244098,611,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00532967431028883,0.878880122851529,403,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0170660918179657,0.880779858240984,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00529311550998185,0.881417662934153,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0049702608693818,0.884685987062549,757,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00490985913159821,0.887168019317943,404,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00514454093026795,0.891669633436482,86,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00634800315735639,0.892875720315066,581,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0047294076193747,0.895314104431812,627,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00598560758456496,0.898585739216923,348,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00963648207405431,0.898611561659529,123,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00434531325158786,0.900648612920038,476,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00454262815955797,0.90295421677474,409,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00405137566752159,0.903251987989677,335,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0191143035137155,0.908778473917338,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00408326247181122,0.908955132388181,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00617527641168618,0.90922575748795,121,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00399938511179845,0.913128892299027,187,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00383401047823407,0.913316252502858,279,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0195825126271914,0.913585208343902,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00819633532124927,0.914194803887242,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00395584986478923,0.919366771378573,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00536468146688964,0.921123097852836,174,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0152443792594979,0.921559853456884,630,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00366689119063051,0.92208419959059,420,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00331381268841362,0.922685932293487,752,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00397686868673273,0.923332061459594,681,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0124774677553298,0.923655358947238,101,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00529417852953242,0.927028814275956,97,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00341008052767272,0.927992504911089,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00312660224416867,0.928844819323038,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00330782229275953,0.930106694173691,52,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00297303754482042,0.932614932359999,602,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00303609204497819,0.932948751969701,706,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00413184045620916,0.933423516155976,417,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00252436928022776,0.934477417062375,695,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00519332311643394,0.934842638087401,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00423022270461735,0.938961032429568,571,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00237237383447845,0.943969100657212,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00335216283593436,0.944252329939343,714,pan-cancer
