mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.035216473410095,0.379888589738013,102,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0326895708982413,0.383250541889257,475,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0337605682725456,0.383518138774141,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0328656376333093,0.385461061421023,644,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0332906566171347,0.38642438686801,324,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.133516975508865,0.388975638199778,257,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0309067545373401,0.392236485919055,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0466746404058869,0.393660659134831,54,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.110017537299367,0.39401558734859,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0316129467425209,0.394406549332129,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0329185438210812,0.394684509016658,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0377674108376876,0.397260732346901,334,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0401887254160138,0.397646079990169,564,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0327673847702907,0.397762568698096,116,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0303096774038516,0.397876275462143,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0329705662719639,0.398586286053628,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0470400600418069,0.399027384274471,210,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0318674350038397,0.399843825311826,722,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.047983205402423,0.400757635318149,733,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.12125483590849,0.401565263430351,273,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.139239232436113,0.403913548527122,283,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0465736910929984,0.404946599629175,49,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0267146571675655,0.405763945414665,245,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0300874108031106,0.413512264802974,304,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0297628787576431,0.415857624498082,734,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.103713839045027,0.416562316867728,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0457197750995373,0.41774130833462,204,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0310412862297693,0.421697579592284,426,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0610862694974348,0.421901419464428,164,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0331343129884788,0.422093509853579,8,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0584254536452154,0.426855613294869,128,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0279699467363829,0.429203231523739,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0304621236575472,0.429639044358732,84,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0471026816964714,0.430358145672948,217,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0292156840132287,0.430399661190955,745,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0304829057942986,0.430442909372731,629,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.045089195187419,0.431117094781659,97,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0296291890112343,0.432178801778206,434,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.026756566438683,0.432576472400981,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0288509361797743,0.433108308856334,740,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0279552626514211,0.43965836272455,757,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0296142013999265,0.439665167834476,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0277482347920467,0.441180976972721,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0306486425292781,0.442860370031743,485,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0288389181311097,0.443626918693285,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0271087917329389,0.444303298880472,661,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0307670495059855,0.44485987691409,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0252523726235442,0.451833896207033,251,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0403450128040486,0.455923469083273,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0271271467141325,0.45737983154059,480,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0267237730717263,0.458360749494545,752,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.10335121042014,0.462283297824009,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0276865654898616,0.46343762658289,547,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0243341906941365,0.463568390823117,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0412434044107546,0.465787083369119,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.040754732084657,0.477025899056621,143,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0908274637608414,0.47770917023524,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.026664535995014,0.478951367342183,380,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0319911120552049,0.483216633553418,15,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0300998921597936,0.484723856651271,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0272926089250905,0.485990083886562,741,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0418368886907407,0.488519540487021,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0260209043718998,0.488572733654143,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0271784666757582,0.48863232680284,347,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0260491894651099,0.488836006116667,477,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0420716397235703,0.491035095024179,239,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0314023856878857,0.493461459883144,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0252494428964973,0.497551227690666,196,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0268022576649095,0.49814035862455,208,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0253672846498461,0.500342442360086,628,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0254830960935188,0.500847832419756,598,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0250328945596122,0.501623066434448,205,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0205901893552312,0.50192539072536,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0263333409960095,0.50223787210988,376,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0235901414893128,0.502729303554308,512,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0267230834916582,0.502779417296179,638,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.024902481543103,0.505366861069996,713,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0237935940831552,0.505796592327897,211,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.117238099467609,0.507336808583674,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0233548183935661,0.509137927649898,615,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0255131744149865,0.509916516421153,593,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.102528042947051,0.511868073104814,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0874878812707181,0.517658794106535,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0229542188542615,0.519256651959079,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.022830943860074,0.521845453856361,365,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0390041665613936,0.523173758250978,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0371416478179343,0.523611701063298,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0256529106350366,0.524863860285758,182,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.02409996432869,0.528887862447207,193,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0354316864963032,0.532722687664318,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0254798103570563,0.534106512279209,442,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.101243984399183,0.534371180403833,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0262112765528498,0.535727411485319,46,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0821069156910699,0.536749212090858,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.023686485811577,0.536779503776913,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0255930719574363,0.537788773983543,109,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0940907436558911,0.541251544942373,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0236941855077203,0.541379262221998,110,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0219420851284195,0.542726169786621,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0236202714432144,0.54457291507533,106,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0333787188894009,0.546259013571913,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0333326965019991,0.546716141261934,121,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0227548690474541,0.551515900036593,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0228061906754987,0.55363267208399,413,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0218595842129258,0.556721490622101,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0309532342256392,0.558823100528028,233,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0229670904722237,0.560303349015423,642,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0231806067959199,0.562671725687492,495,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0209351504475033,0.563316800955403,671,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0325640982323604,0.56441299078505,665,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0219929982774662,0.566008276749695,497,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0216479450713715,0.571807888318548,682,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0216929207673798,0.572309204946879,672,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0212915286086525,0.572623702145968,44,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0281339580059895,0.577954550829212,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0202755267503819,0.581130795209358,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0319397354021977,0.581576734345074,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0210766141033924,0.583170120698229,165,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0174713516887853,0.584863481096156,688,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0223959738158612,0.585017645255688,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0179589985144088,0.587243350515264,260,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0883986401376003,0.587274519305604,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0202483089304647,0.590658436624209,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0204415594361422,0.595090356989155,127,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0168299017810389,0.597875601186821,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0207465533570066,0.598647825929847,289,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0194474544418377,0.600971030056603,66,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0204415046994705,0.603452090681078,24,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0281062553611388,0.608850882643453,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0200033750803575,0.609129507137554,178,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0291052618825967,0.609832658966066,168,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.019312905849347,0.610101553840651,601,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0242526956879368,0.610109437903878,12,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0260212405581908,0.611962522569816,689,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0179121335795306,0.613740645275746,276,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0841730448040503,0.614768219661326,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0197632638176361,0.617062776671043,20,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0196933956823036,0.617281127873746,635,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0187654842262836,0.622291949806616,18,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0170701196527608,0.625988987907256,335,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0264431630688478,0.62793832725116,174,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0187081739788593,0.634791547061867,145,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0171354716962551,0.635176473518162,499,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0172211828641344,0.636316364490316,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0215927790561915,0.641732993342694,461,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0175813309784605,0.642265908350848,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0261104214242728,0.645925585816328,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0603795193564009,0.646767603279571,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0169180581987864,0.648633790465325,275,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0376036030102421,0.648790614335945,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0352598018163215,0.649608561941736,429,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0180707259689424,0.651277857837342,242,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0158810869950811,0.653087223037924,584,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0258093255602693,0.653320456486345,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0212975617965306,0.653625438836067,326,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0319137116341081,0.654160945092652,588,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0207731071838283,0.657747650828601,527,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0362801169694403,0.661477309391577,108,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0167492895476577,0.66225025890809,632,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0202454360065218,0.668679501198189,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0493243660474396,0.669058219452408,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0154797967973204,0.670993338977335,90,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0155933599871771,0.682576206140155,149,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0590663549761605,0.688779254986092,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0226798442767049,0.691811953456867,375,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0221306259246519,0.692058796478203,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0157286817618605,0.694326548395359,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0230292409942292,0.695961921627471,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0232573024446158,0.696169615416118,392,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0197151059707188,0.703536080777592,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0136659450814122,0.704948959726607,180,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0679980614599582,0.706002819569094,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0145197426653632,0.707122668362524,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0144556468607559,0.708913632886677,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0141213092739857,0.714688628946764,684,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0214134947706085,0.717971264232382,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0642590820911183,0.71991944544894,603,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0121828575892135,0.720563732687916,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.013670367401256,0.721460873604495,731,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.013773358734026,0.723062969199889,449,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0128138873717804,0.724595853121788,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.014178455768922,0.728699958430461,115,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0129818360751698,0.73004288646761,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0135794433159012,0.7305974716876,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.050095675318591,0.731859114199673,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0266941517133855,0.732383086438281,144,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.013261476162154,0.733587978640782,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0185004807598076,0.739514313752038,67,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.019579534322644,0.74091888589012,11,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0125627261108835,0.744154105036366,537,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0548844365469942,0.745755797871153,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0120141355490408,0.750832948597217,141,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0187169913496753,0.753787995525009,88,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0123887117805605,0.753912004145326,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.018244217532659,0.757408202245825,218,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0242977175203341,0.764704754560828,308,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0104270634399395,0.764864310338983,619,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0112807192191739,0.765928934611592,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.010987866145364,0.766430688269749,22,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0140403262541364,0.766802508542574,393,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0160755573789899,0.774227677238078,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0110631095380349,0.776789955177149,566,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0108345650948605,0.778603888883404,633,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0115525134718608,0.78175321035896,148,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0100411313410247,0.784802977364918,195,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0104055369323429,0.788311036624431,117,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.010680301347696,0.791132924317636,113,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0114159036540954,0.793636520885204,534,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0128195896192043,0.798592754396107,348,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00979226283671911,0.803048505328858,655,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0170748086833264,0.805188145579564,369,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00914397722739977,0.808068574858595,674,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0169896252124848,0.815035835826521,111,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00920081096965425,0.815876187125909,447,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00845246824668167,0.816828336078959,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.008849379209965,0.819786775030186,183,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00811699650781554,0.821131254029644,553,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0380619336048446,0.822361120978452,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0122276783083863,0.825161673410291,571,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00814323252242301,0.828722084552357,511,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00772767392450567,0.828824517126252,744,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0117579306461939,0.831281941445728,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0074532026072014,0.83204768666211,270,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0353402064837174,0.832464171807748,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00782111198913261,0.833424107209866,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0173082436023351,0.834862331164787,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00777150925412098,0.835799723569975,96,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00677657588582327,0.837325856660675,558,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0123454316952518,0.838785653158076,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00765940499561035,0.838917645828401,711,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0076128925906023,0.839524320994079,17,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.006863295036621,0.850327334673365,322,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00692776990161872,0.850901478570217,634,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00883553527550963,0.853624000277006,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00695643294534374,0.859620488585536,366,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0136361597521706,0.861032352215976,126,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0510914395616356,0.862293704118976,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00687648861611137,0.863885391161691,758,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00652864064695982,0.865122584962598,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00629514364892003,0.866529381773028,293,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0292632535458781,0.86685161161191,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00606098098629631,0.867813694047933,91,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0176743024805135,0.867869263298125,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00595456517124712,0.868886120973582,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0062140240555292,0.869342387537445,299,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00993535868844421,0.869501084125215,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00588885890696495,0.871619361872405,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00584289023627696,0.874206244505324,425,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00575790337320599,0.87632663450227,720,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0114270521076757,0.880751245030881,68,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00851235953935372,0.883093165767822,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00600604484017161,0.883984590745337,200,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00569585420931152,0.884550901157119,130,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00533449869512464,0.887405020527884,194,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00776857566067395,0.891051135246896,599,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00481648731553312,0.892367599502831,441,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00468958592353058,0.892551155591212,156,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00563132979639348,0.894712272189554,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00495168415550732,0.894760696765534,719,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00825214508621559,0.896127817114333,232,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00512452822138029,0.897428080502625,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00424703746834524,0.899831332984384,402,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00447707053642983,0.903848665334788,533,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00378737202852098,0.910877458868971,82,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00421490671959104,0.911693128084902,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00434932155191661,0.911972945410665,645,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00395106795931777,0.916068258731084,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00369173507743333,0.919563224274971,301,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00348220810460454,0.920001103344538,749,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00442013478010253,0.928272744475348,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.014308298128819,0.931404704196807,419,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00331175308137715,0.933151361038384,55,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00327693598101383,0.933702214747587,728,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00287932559036253,0.934157179445005,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00313529662187397,0.935148052379205,559,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00290229342394909,0.935252072952898,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00322223660008798,0.936058925464477,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00302941673227336,0.936317691646711,188,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00385143373421596,0.936819570077802,234,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0029393972740725,0.937087309379453,478,pan-cancer
