mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0249100222029145,0.529198819625136,94,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0202288290976763,0.529780888343117,328,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.113398022830392,0.529918357348865,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0233901237632418,0.536070095201156,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0219281545221687,0.537310024371458,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0212282841888545,0.537514619652382,619,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0234430519480268,0.540526031007144,724,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.020867819184984,0.542042737900341,671,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0284066986001656,0.54459113798805,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0404565751036891,0.547920087523706,369,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0205851585679445,0.550114171531905,364,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0199705332371146,0.551930802666563,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0213852029246644,0.552629835946043,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0210290062950197,0.554406155164762,547,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0279222982571066,0.557702415716948,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0296326754037974,0.558477560383052,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.022109600621991,0.558760536607695,605,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0206204796817924,0.559867795000339,279,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0435165115819054,0.563414757377618,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0216079207324544,0.564213957242791,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0211631442393618,0.565704576861946,197,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0302003753683951,0.566111537681269,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0198853604132922,0.567003839681804,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0201765177311236,0.567006224119413,386,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0174526286260977,0.568077642020533,190,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0276208266448123,0.573161609741843,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0955570515832671,0.573921477577005,630,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.02198555420289,0.574725756020298,495,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0211440267357668,0.575678009561965,107,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.029268223074193,0.580440142360592,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0282619390735021,0.580484510916809,735,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0175857359129313,0.580501756060716,402,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0202275659481467,0.582317301596372,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0268564719828484,0.58622582416741,689,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0195148812194875,0.586493988812336,381,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0186286488644531,0.587599910846301,640,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0182994656477206,0.588141082527813,666,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0205184734340544,0.588627522279733,593,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0786135563847442,0.592075785375072,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0171111155841837,0.597368804286418,332,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0283029250179982,0.59830276348817,122,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.018404736947067,0.599643649428688,380,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0271285384278098,0.60098531668168,392,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0200376474512742,0.601256343479095,145,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.019677732168425,0.60229147538783,482,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0953432122687626,0.602758720629943,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0287727487915405,0.603247400065088,685,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0250905393024197,0.603501648595521,694,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0200407386818027,0.603530307745066,55,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0175627663963935,0.604342502303838,553,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0232790319304623,0.607093592075236,756,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0178012383300163,0.608024935470738,304,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0163207158551845,0.608603909376047,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0199383544682634,0.608730360469591,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0362610502037572,0.612126267757892,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0167871420359355,0.61353774602039,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0177199267900342,0.614480082184132,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.161197675793374,0.616729208879503,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.021314146911265,0.620007479503208,346,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0166833859551695,0.620352079443764,4,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0162637808592521,0.621473986299842,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0274066394093947,0.623779551173365,548,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0395004283507196,0.624535455971283,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0234333550430577,0.625249625801861,394,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0186551589488992,0.627272513403759,285,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0191908361260594,0.628012529744031,227,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0166481553372471,0.630965946580929,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0263150283182807,0.632481942952732,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0623033284999388,0.633332687201197,656,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.018431624963014,0.635425168975457,376,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0150354220006507,0.636538594983818,401,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0239321134882072,0.639952291888434,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0166128147888184,0.640302297493769,700,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0182073756192969,0.640793734284392,638,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0175936559127467,0.641566616942101,483,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0136292662209643,0.642126903095604,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.023765974237134,0.646469172622994,554,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0174224727072989,0.646833106231209,566,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0341305147783304,0.647748397866676,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0179359869068727,0.649153836987995,639,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0152414101972655,0.650985058011849,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0154981950368922,0.652552216404755,220,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0158496843710289,0.652909849091544,598,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.078309164027927,0.653328569179824,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0168290494807699,0.654697914936791,127,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0214825778753985,0.655970205278376,370,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0169627619340802,0.657821427228046,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0167052625164287,0.658608143261429,449,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0158064782579671,0.662151467782043,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0170895347538205,0.662516376154485,607,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0165485222355214,0.663660297298384,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0168926980924511,0.664958879228978,242,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0144191994017621,0.666385641529641,523,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0124608674668962,0.66643460257507,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0176118679671078,0.669504120971442,148,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0150935748245305,0.670538499179107,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0216689195305686,0.671615399172509,663,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0673048906966161,0.675195009224715,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.013170993411,0.676232948309831,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0311693748544979,0.676716151600181,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0162972912360938,0.678255231217082,362,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0176572238793165,0.679553021563106,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0188797874675755,0.680203109289616,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0161943410876624,0.682491177282972,241,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0142574105886064,0.683096948825647,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0233114664063021,0.683433705906344,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0136281617763341,0.688514296082812,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0291988667266536,0.688697975875048,305,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.014104325393044,0.691558958993931,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0146609848961791,0.693621257464397,698,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0143544095956121,0.695648939060535,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.020785717768825,0.695803490640576,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0132506897825911,0.696797160370257,223,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0148664523084649,0.697580015529839,229,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.015051562415725,0.697673026375115,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0189105926615745,0.698894805321157,440,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0681700594919905,0.700026653118828,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0136780031434626,0.700055955939423,499,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0163371782978809,0.700264626813321,46,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0135036748511194,0.700515609483381,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.012673776520774,0.7048038202285,276,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0136153733750076,0.705384015798378,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0127184045988432,0.707112302940442,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0152948930595293,0.708620332477986,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0143821406039888,0.708705326871198,454,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0132465456362455,0.709104789685101,284,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0129224419177279,0.709706526663454,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.01992309216409,0.710377479623712,121,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0142262306110324,0.711012629229092,201,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0123177360351468,0.711486019291921,584,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0196390029769896,0.714310903334528,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0140196537857998,0.715428507641302,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0144411494273969,0.71615158473734,170,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0125783125676473,0.717650745903828,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0127554841529342,0.717834344266914,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0133292927318715,0.720540630999997,18,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0186050105062089,0.721053858845843,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0133084066389199,0.722213582500288,336,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.011680766255987,0.723883446958544,335,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0190523741322751,0.723887624457752,174,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0125361237236985,0.72464384464742,79,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0113542664360684,0.725524527521552,253,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0151522750256416,0.726017122463748,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0192563606481389,0.726160242518628,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0118703700667781,0.726207494224264,207,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0122848332232732,0.729228564201882,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0125298499834805,0.729600831715305,153,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0178013338431341,0.730002293341617,11,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0171014713840483,0.730016058211984,417,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0252558140644739,0.735601637567999,641,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0640120167436306,0.737599245369803,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0157805323996584,0.739435135108492,12,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0380462655670293,0.740894149542256,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0606235690229619,0.741039931073894,77,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0161865532264374,0.741474243987457,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0244678479713414,0.745838359827695,83,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0161176481341909,0.750724132278163,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0121646644152446,0.75097210469364,199,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0115642151462566,0.754395983370367,60,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0115483164523185,0.754516947876438,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0140057016969465,0.76372938393698,326,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0369550719263092,0.765369058212678,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.01012693534835,0.765527799008435,752,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0112132732780918,0.766991827522108,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00964488146675847,0.767016972281143,363,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0103136037618864,0.773198127713132,686,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0540495549954466,0.775071634545991,311,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00893120540775052,0.775250964946867,583,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.010686636918452,0.775776183545368,86,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0137045280397148,0.77787467468804,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0226130075622869,0.779138581872142,108,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00967433261372111,0.781823937436221,745,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0109890040801383,0.785007395796187,115,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00960750615179541,0.786606573112693,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0153705108889415,0.788175797638368,139,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0479733222240182,0.791570471891698,600,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0147813329680435,0.792025774165515,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00846560737944687,0.793230312429482,260,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0196993982404134,0.794168358273336,151,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0135090754074738,0.79521895659604,261,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00960524896567917,0.795947079246927,149,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00892581885014271,0.796735555900012,195,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00994969413430002,0.799118362375825,71,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0138499127740553,0.801333472453618,54,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00792318378448009,0.803925001259161,82,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00949020786815751,0.806644982153597,184,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0413515515657492,0.807116391722265,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0116000788127004,0.811135122288544,742,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0110652411232987,0.812636395130227,349,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00919084930748466,0.815451143808205,493,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00800247800363233,0.816064492695969,726,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0069883877746917,0.818313861957289,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0244660245655286,0.819533336416147,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00845163893657886,0.821235193718984,405,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00994453521543186,0.821669955523682,589,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00786993014864185,0.823891053765818,206,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00811693305707292,0.824260039839737,505,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00827162450231517,0.827322664656846,587,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00759457627956857,0.827568452714968,720,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0389062283342639,0.827848998649504,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0421536820484761,0.829630661999477,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00847896471343094,0.831047754719463,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00769782896182668,0.834487979367762,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00748763886806566,0.836864344899903,597,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00822262164549693,0.836904892393563,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00799532255533795,0.839474323811969,154,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0111973473426194,0.839700851124798,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0071761733156511,0.841279445224976,537,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00708877686057122,0.844481987127302,731,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00785206685793745,0.844702119254063,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0059100677948643,0.850224489104135,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0552200757431296,0.857802505395972,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0332776690004539,0.85847083231631,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00619020268394014,0.860127319562198,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00606960586290008,0.860438775171621,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00675017513089434,0.8610759431808,95,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00633544497839285,0.865669361195287,644,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.012760239049945,0.865967810303359,295,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00626882571860735,0.868561182188294,117,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00835302297815982,0.871080325705883,218,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00758950624228422,0.871296307240005,234,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00530613191049344,0.871446709833146,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00602608031157997,0.874076288536213,732,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0302983534143347,0.87613855343152,603,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0283199455806764,0.876206644804019,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00544243988560496,0.876867228943497,205,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00568090509955007,0.877241085641337,674,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0214658512678534,0.87733997763125,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00664688328181844,0.885914503428491,348,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00539516123014259,0.886133071923053,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00630557366975863,0.887826286437364,544,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00523685582751353,0.891600683276866,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0048509279189183,0.892793820380448,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00501175071920978,0.893803189451222,413,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00681386781452164,0.894450370424847,603,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00607018202371004,0.897361661384895,604,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0410697905182016,0.897385022037066,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00631518375508506,0.899219551559955,38,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0182771519867582,0.899345904143203,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00448337151549089,0.900165981311188,41,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00460139647516487,0.901344148312179,420,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00493953876684293,0.901798485808506,182,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00423116877553524,0.904563148498332,713,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0213509723874787,0.907516797730528,32,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00343028646046387,0.909844343873249,245,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0207960680783348,0.912468616957678,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0186297673237779,0.912728308447003,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00392712379160838,0.913804112448186,460,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00377259815748306,0.914862560922696,19,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00370332105362455,0.915419310178371,634,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00791284927056914,0.915812396610191,124,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00791462372147494,0.916224566699584,114,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00455532342780167,0.918296865575859,334,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0177229510339829,0.91920286697269,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00382993581170381,0.919985702204919,116,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00615861855152946,0.921271788952558,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00409915798759806,0.931693598845325,150,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0031468029681753,0.932497545888035,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00370610536183985,0.933474063712757,191,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00287492404154511,0.934639185425581,520,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0114972478234758,0.936579323168209,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00283987353430007,0.938362308577786,758,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0125150260687157,0.943606036171674,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00430651769921026,0.944325976902786,232,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00361037978951568,0.94458659265199,10,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0136982754843644,0.945010547319831,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00221607288729221,0.945031214604867,194,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00218273785837252,0.947645590491737,337,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0109223783174583,0.949463548174586,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00240025272311708,0.949514772671116,451,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00199441174488226,0.950042291663969,690,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00324321278316683,0.951802183030394,105,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00223883263063762,0.952842486996613,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00222136984897174,0.952940001699347,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0021497110206932,0.954109660303485,193,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00209147901800148,0.954297611198801,396,pan-cancer
mRNA,CTRPv2,968,AAC,0.00360665089422697,0.959332690089265,9,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00169867942454901,0.964771423941628,389,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00151364627361024,0.965465768574608,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00162245791752683,0.965704658620893,43,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00264482032123407,0.966013914986382,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00153258320001967,0.96739434742883,98,pan-cancer
