mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0239306511550821,0.495544767001653,383,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0342978124160506,0.497928791040856,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0366504030894468,0.498786968862233,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0998346977746692,0.503678908194384,131,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0430958514649944,0.50679542979093,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0229737038814623,0.507700655364248,246,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.029893947177791,0.508293053793933,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.021184002779111,0.508790061186144,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0240442090434517,0.510292945572012,384,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0225743004299501,0.511164402100375,553,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0338180696665008,0.511789496392769,370,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0264608331488485,0.514562591588379,24,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.023996142447798,0.51506108278609,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0269627770501833,0.516694135912184,94,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0344810846313531,0.518658728385462,580,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0232468842977111,0.52406472256002,640,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0255664203171698,0.524684487068086,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0229780664478593,0.524806191248513,598,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0224218250895515,0.525528897106028,237,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0251797709317221,0.526252786741438,18,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0218047353449375,0.526257015102699,260,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0421548802255254,0.527172323048116,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0236971638578552,0.532655510896802,662,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0447269057917058,0.534037046520814,142,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0246632964513208,0.534440689575646,698,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0190365265056915,0.537060988265523,265,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0208856105903488,0.539564028564937,708,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0210658285336297,0.539904093493056,647,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0179198179736752,0.545231071230851,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0185037575399277,0.545542324170105,711,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0316762396904994,0.545554451155682,746,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0241895709428007,0.546007850982057,413,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0225524859494644,0.547422617072091,91,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0237544158595665,0.547817681404561,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0241530282782098,0.549818582884611,559,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0281704168352824,0.552199134126348,191,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0234285413095742,0.552334517652982,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0213647692181892,0.555748398671562,542,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0209163957923006,0.555940729977979,205,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0977402654873478,0.558410743949875,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0228635058784101,0.560409207508509,167,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0221567983128406,0.56113814781168,622,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0211118697200631,0.565330873734575,502,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.022198744182234,0.565618548251172,460,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0237907176659031,0.572044401270887,158,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0231439903154019,0.572356391595619,201,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0204859249236661,0.572368799746023,280,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0244087072977978,0.572952515541884,652,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0281344250652471,0.57369524352568,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0221363235359217,0.573975150324475,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0293151094334936,0.578600786111891,329,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0216064868093613,0.579591742068032,477,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0209817825674826,0.581564745995413,669,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0279254028942605,0.582364583565971,417,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0197302444455611,0.583073418008175,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.021985461398189,0.583492054485419,426,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0207828361620784,0.587658268630226,625,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0182415233955747,0.587882579443416,615,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.022360736409931,0.587960148867929,230,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0190424334840811,0.588192166842153,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.022381318296068,0.588855302480313,572,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0212347557013495,0.591729464765512,149,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0203622012021037,0.592133662917205,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0707308959927709,0.593265864907342,211,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0807020737322662,0.593845766218629,188,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0206261591364715,0.59767490446264,595,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0240717000268515,0.599074591788044,511,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0216641479173982,0.60166081890967,637,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.020892358915246,0.602121966386455,127,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0374249746640673,0.602793570327463,236,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0218143125166021,0.606113251500401,406,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.024302856717082,0.606324773768349,100,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0181137272377601,0.609705240567733,213,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0177022383358655,0.613242201148783,163,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0161322112546005,0.616557473367652,743,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0192468451543153,0.619783002993428,478,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0192377169481391,0.620199582583525,8,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0189987155687966,0.622095086399081,407,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0251823898179768,0.622278230327909,394,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0159857352566238,0.623038347726705,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0192795011421731,0.623641275619408,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0197866400094647,0.626250398094232,549,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0192188032648589,0.627918617152753,263,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0199503836404677,0.631284503901544,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0405566832914049,0.631479564520954,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0164418151892291,0.632550735994298,371,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.022339419283537,0.633693065899179,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.017637213717793,0.635837863491824,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0271757386992374,0.637112276746193,121,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.017761700740697,0.638927987966534,480,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.029079377699883,0.642410279620914,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.035510986250953,0.642607303960402,305,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0169636610364852,0.64639342614863,311,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0160256740862384,0.648902401039361,533,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0162134467127407,0.649317040378351,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0182249895018311,0.650791570081971,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0269364342479859,0.651106296402217,168,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0164407336723271,0.651380168079947,731,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0350653015091755,0.656412001954785,68,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0183364451840465,0.65848897045421,485,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0169347885896026,0.658940760740971,13,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0266819449137853,0.659064928674226,139,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0184224581150691,0.659627895946566,241,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0177502069843151,0.660368526161087,244,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0153590146332372,0.662085798457628,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0683867648803785,0.662799121995979,61,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0150653557026819,0.665897158100561,63,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.014480957317811,0.667801941093511,661,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0183131821980715,0.669493307768472,442,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0174676693939428,0.670511381553275,531,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0583166476812885,0.671852355219136,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0222764115890387,0.674526655423532,38,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0816905248651414,0.676323128691458,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0134211332849301,0.677159836863788,82,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0507143629961552,0.678048417573644,325,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0159129776010475,0.679882988260711,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0153946663984442,0.681210110555845,180,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0162640271901607,0.68123373702232,420,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0218673598040093,0.682346159491144,606,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0150600303487586,0.683547249362268,525,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0150457753586273,0.684049391733764,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0212189070333894,0.684665638469658,235,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0139049625820141,0.685069320897522,152,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0227279015103179,0.685336489433471,231,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0290749024535813,0.692680306905383,9,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0121098766866988,0.692986637082749,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0159246855671906,0.693263255218503,229,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0717142084692701,0.693463529343593,32,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0168474217373739,0.697255263413533,681,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0159073978704765,0.697582834950448,145,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0144045769523436,0.698138086874551,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0153343274296601,0.699593104027495,98,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0202126957466072,0.70013900476468,218,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0549857121540343,0.700711296703279,438,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0696712645400337,0.701476988290048,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0641848066478604,0.701992181432568,76,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0720480342521266,0.705132104811219,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0151966945706545,0.706864679607416,566,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.012484279433753,0.71202613874963,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0139039490210544,0.712602095395686,301,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0143890088414461,0.714418660542206,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0141809328873423,0.7167432750074,361,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0182556009731206,0.717600283509123,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0141232503064563,0.71783356268488,674,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0132003916493012,0.719065159175528,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0135199398463013,0.720463664668365,284,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0284490056052604,0.721801080450341,429,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.01885083713037,0.722055508465241,88,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0123389623870078,0.724606200839685,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0581115781198879,0.725921272082399,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0111599359741029,0.726728604834165,556,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0136777778188778,0.730723858710626,574,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0121234514059898,0.732059760175475,26,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0120361870440985,0.732909232228702,206,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0309991471402294,0.743265342643029,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0131962361297881,0.74430345730689,741,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0170869553713342,0.744701042903933,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.017092271915785,0.745171025416146,11,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0121204402521416,0.746543844185551,645,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0131088209652389,0.747078235514521,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0120308361222799,0.749858779644656,618,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0558161081684983,0.752830040767578,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0123353169141469,0.753194724943676,193,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0113778386206511,0.754073123290983,421,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0116797713750818,0.755999413328608,558,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0575627892232648,0.762148251224962,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0124989368959107,0.762412343873353,447,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0111937949094205,0.762446210389324,419,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.01085452028508,0.763107963323085,474,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0108865093823266,0.763874871287665,601,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00997621788282123,0.769750322335497,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0110717262041705,0.771225006786463,758,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00927642650676137,0.772879832094585,401,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0107619265161229,0.776221852143798,750,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00990640162892617,0.780199069226633,608,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0105712085478024,0.782414701041895,351,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0146658584494932,0.783956773435348,320,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0100823155267125,0.784992855887537,755,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00942682840241501,0.785238964785524,432,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0131472520836386,0.787473361438125,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0487650836817246,0.788307747484786,592,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0143021476974348,0.788492953964522,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00999335710160574,0.791899845297908,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0146169747876383,0.79553901957722,122,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00914387711136005,0.796171020434071,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0089033050641981,0.797339121264479,90,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0100477621589044,0.798433156385985,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00878896248595081,0.802570595103742,650,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00929365109071457,0.804473928802888,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0194325227162237,0.804506991093586,641,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0278889623948917,0.806870656307267,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0145750507967666,0.807329039244536,375,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.013705116665636,0.81182732736109,463,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00934606904910774,0.81270756238923,623,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0094425603592747,0.81874874419897,366,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00934861618826984,0.819814115814685,289,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00834674724305528,0.820620684524975,551,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00860660940555486,0.820673433578277,518,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00766376251018086,0.820823786542674,226,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00701566585185021,0.824232720854974,583,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00890518584817783,0.824509952915412,605,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00872596380043252,0.826616558334887,135,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0069393732040421,0.826652600900922,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00803338554413793,0.83431208047073,626,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00725657427234227,0.836575906119999,699,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0159956935577076,0.837261520011276,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00721186409809545,0.838023169994681,296,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00965726084043033,0.84071532915851,348,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00776393856748259,0.841031130667129,475,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00761404995375697,0.843074929879866,153,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00732130521329559,0.845781190652552,538,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00652540357537847,0.847179303505634,365,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00745052335679912,0.847371531997371,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0263553507282287,0.85007387852376,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00739817501642259,0.850449563215551,628,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0156766186370082,0.850913619786878,471,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00701343513642251,0.852136796108382,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00591674745670195,0.852156646555015,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00676000393630722,0.852291528119048,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00563113712005824,0.85498089071789,649,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00899864902575962,0.857345352515052,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00744734591505915,0.857649273725941,638,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00679269404321486,0.858532209143414,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00633387544326959,0.859257860299001,504,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00668903136852166,0.864141852708688,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00847264699002591,0.864630776232018,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00592325789634036,0.865889619049743,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00912052275974277,0.869214719069679,399,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00538096482958365,0.8698777133767,411,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00616065785298831,0.878140127612426,482,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00501066061993891,0.878632051202443,467,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00500978749186348,0.881518374755064,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00531479601470727,0.881982429074088,156,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00569689380434356,0.88234474763534,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00573746793138251,0.883358533638325,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00548266579707011,0.884383449711319,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00516239659284639,0.884457817773308,508,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.018799503639161,0.884719196425888,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00878582918450536,0.887163233248159,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00493594599724762,0.887230175631056,404,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00488175539903131,0.888831088357708,364,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00800815572382615,0.891210236887421,548,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00499483553567979,0.891283551020393,514,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0109044654897185,0.892619086363661,134,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00781844678012062,0.89310424038016,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0053716990269702,0.893809236666696,84,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0054851766618882,0.893846389991546,181,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00552720603772077,0.894751683523084,452,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00471657654670605,0.895166967163222,36,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00481589400609331,0.898661035810551,469,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00557508934033252,0.905218020423275,544,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00580627943596279,0.907924056484028,12,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00457249421570928,0.911277961242698,347,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00388601447241239,0.911326504377075,195,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00571795881878058,0.913640598114219,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00549643064717582,0.913782448482755,733,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0197629586009271,0.914921851884965,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00438424654635774,0.916901955855597,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00427425416446548,0.917160081473483,655,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.019454842254457,0.920209965269305,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00319300748734669,0.920877069321237,402,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00407995801935342,0.921114976495036,646,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00569598795394171,0.921466967284947,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00583745910498585,0.921785648245582,685,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00347971385554795,0.923871171904142,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.015934941255735,0.925664731452269,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00353915272355402,0.932140403307616,102,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00441899090383229,0.934714405901885,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00326623887837825,0.936393276786661,470,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00262735171732768,0.943168560103435,446,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00362604746228395,0.945757895434691,689,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0126380422839162,0.946513659738169,717,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0130254520047981,0.947239179057472,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00260207812226772,0.947573181673435,657,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00229639468637302,0.95071096308325,252,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00708418722109487,0.95448887141996,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00214167732308261,0.956891646717944,435,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00215756435817347,0.957737660942595,288,pan-cancer
