mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,-0.103205483035566,0.543413681377576,77,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0176016355692503,0.546394898305977,699,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0228894723294069,0.546442993364654,594,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0235516634572584,0.550863906030448,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0236354109333794,0.550955252726098,227,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0215893029677269,0.556239847801104,460,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.169118450200672,0.563280235570203,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0220761449481019,0.563637380135214,428,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0220954676458411,0.564708038610215,229,pan-cancer
mRNA,FIMM,RAF265,AAC,0.100609122398076,0.565513679617186,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0213475822048831,0.567496916556587,149,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0211182240191454,0.568618429035715,87,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.021360681045033,0.569127875809662,8,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0224006043145321,0.571744240467155,352,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0421422383346017,0.573394180913085,641,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0415151509797371,0.575887934993916,137,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0936624849863216,0.576450628192154,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0644517104898609,0.578188344368844,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0212228265609624,0.582150712757509,70,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0171629843752481,0.587795372383355,402,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0171866972592717,0.588222382458491,753,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.021054308376851,0.588625152454812,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0205526840067775,0.588823013006861,165,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0284870635195313,0.589380649128259,88,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0183531734598211,0.592943952972315,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.025835193329309,0.597203882684292,176,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.060571976875846,0.597477984226795,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0397943473350633,0.598862646122393,126,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0201401433390389,0.599655490131128,50,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0272171269834268,0.604984726334911,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0606418934191771,0.609382611032283,101,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0143353387587334,0.610882582030759,264,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0246246806563548,0.611716490483716,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0156662480493756,0.611949764813654,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0358192420090171,0.612377799146823,111,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0378985751555285,0.612490750894968,83,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0171483404336211,0.613711132397334,400,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0196515487798095,0.614118496773497,208,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0152511148667065,0.615840058034284,339,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0167286937867086,0.618182485593044,729,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0160747009763039,0.619561749838858,340,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0194617150974374,0.62282750654566,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0172692208416056,0.622907009583749,462,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0177786564724556,0.623044122868679,311,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0364543429248302,0.623736825584839,123,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0174892284760818,0.623748268611791,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0170429347826367,0.626672727845706,252,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0172413927418255,0.627266114328616,188,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.014569359089103,0.627407794850342,688,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0183647804407411,0.628085195321799,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0192070303418009,0.629547140659676,639,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0171528588144076,0.630991801460245,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0182440335323802,0.632398216193536,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0180251889868598,0.632874705997074,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0184836432876913,0.634378505829416,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0182561951965315,0.637993370541231,179,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0170406310142615,0.638976723434478,407,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0162753477686087,0.640378390389507,206,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0155026657793845,0.640702014633469,276,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0155130994487219,0.644040386801993,614,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0218093910862988,0.645650973816161,417,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0217558299373997,0.645924214762337,394,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0172246501644798,0.646732426111063,18,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0149508419128053,0.647522812887414,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0148948955345861,0.650941858999788,270,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0144471365498332,0.651006222777995,133,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0171999529117196,0.651499195310661,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0158186632448847,0.656981876154446,659,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0146402804999684,0.657965578078273,584,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0197402741113418,0.65940889606165,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0151283336237453,0.662031609104537,514,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0138753605698409,0.662149176430137,82,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0195352015893457,0.662473440970419,737,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0197494536911616,0.667427800079612,581,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0215137009669153,0.668844959004206,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0723854345453646,0.670012405301851,592,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0670610678431417,0.670257506009724,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0133167594282791,0.670794296472836,1,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0225223221569104,0.670839902989003,571,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0154234295420789,0.673561013141435,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0148194029831035,0.676041031019661,722,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0161211927675041,0.677557417616577,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0154107957319064,0.680298386202022,435,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0123832908097001,0.681386395741922,736,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.015211796024318,0.68181947074835,167,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0684921983012998,0.68317416674927,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0159540983316046,0.685528597674261,94,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0149072590223756,0.686949141291548,112,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0125438415735769,0.687283451349724,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0120834365855956,0.692674629660383,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0142489103688958,0.693613824708334,662,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0142897589419413,0.693874076930972,153,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0208766068705313,0.694232235489595,606,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0210610195846027,0.69709084773494,239,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.014450966090247,0.698904751930667,420,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0140774233833509,0.700719840657591,758,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0165534560359995,0.703048426465383,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0135418238402699,0.703593230797367,410,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.012783306004525,0.704979559918403,387,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.013218446971988,0.705004566536406,755,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0145674045807538,0.705958548312501,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0138808417538918,0.707345417379347,141,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0192176118632914,0.708767218481082,261,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0136176275401443,0.709026711706962,351,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0128252460548346,0.709291108901041,243,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0141799224123829,0.71232181172606,84,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0191804666423685,0.714345629340309,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0136260508278151,0.717302686901123,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0137131510810184,0.718923963469055,528,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0126426636171228,0.719771108297956,343,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0218858092491566,0.723401360110825,232,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0130168435606969,0.725027097829837,197,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0568502388996231,0.725574171330719,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0124299204954005,0.725734609775097,601,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0121440689573444,0.726097161002475,384,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0135489183660915,0.726203099447803,130,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0130148626239385,0.72879240218525,120,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0121135103142637,0.729278636684573,344,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0174849691627736,0.729598569717284,733,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0122564568556503,0.731474842066229,284,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0397920140934311,0.731842295958368,129,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0576791083548831,0.731909511789487,600,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0105694241237381,0.732246485149633,558,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0124291914449333,0.735821287921274,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0122590425892585,0.736961774080173,563,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0197628344819431,0.737001236997224,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0143966961574235,0.741252718761606,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0593565769190621,0.741905290825118,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0108540978046257,0.74293005439426,247,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0109764347960419,0.746031828996791,671,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0112302073304351,0.747684532385985,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0178425404911507,0.748051326002255,54,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.010229079428027,0.749372773554952,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0121958764165587,0.749736557027473,110,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0120823932363931,0.750503625051301,559,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0232843008436516,0.750958865666268,124,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0123554184810569,0.753700325001466,71,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0110453868605239,0.754906313372458,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0117385834465008,0.758112110328321,183,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0104805405699683,0.759134116483742,220,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.023130497132889,0.760819377081739,429,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0114259402002823,0.762744671426967,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0114249246247928,0.763934420703192,449,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0106679710348759,0.763984478347259,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0139121861241074,0.770746312487703,150,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00901528460903399,0.77118484172835,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0121191972197998,0.772560897050663,46,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0103818409781488,0.775945931814333,597,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0208494620733033,0.776119415787735,658,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0103406952973107,0.780217047005652,418,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0144839678989004,0.780477742211097,735,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00971612841429683,0.785688167972181,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00933611220298299,0.788055396701906,380,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0102797058084481,0.788313892184954,549,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0103595657562462,0.788365072280016,454,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0110845699853244,0.789141335587737,103,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00871133291782236,0.79336130012195,163,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0151987024507564,0.793415316995516,139,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0130568554765273,0.793635741124562,707,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00874029574627483,0.795725195729366,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00928996415092571,0.797713819484932,626,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00951821882887552,0.800196840296576,644,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00868675367674562,0.801560735556296,425,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00840002310694427,0.802338498872393,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00964303404860306,0.802607124451603,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00864700668656185,0.80293496768923,7,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0081109681569706,0.805234820447045,670,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0075333064070005,0.809910035869808,759,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00929901796564311,0.811183495158215,531,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0107397039334492,0.811448621441518,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0132307309449314,0.811554080404795,67,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00853317804156006,0.811869784105289,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0083330798003028,0.812634770462995,249,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0125765490698009,0.813031766500072,531,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0172691213040644,0.813807191162817,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00890175633007292,0.814368696714698,482,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.01305679920798,0.814488435351832,210,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00874168593811961,0.81496969561393,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00923261850443484,0.815487396617213,158,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00814417388160205,0.817379198437209,386,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0119575683743327,0.819094564163486,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.037934044168302,0.819235369202079,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00720065404198855,0.820202395908259,743,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00763703179245094,0.821326817867969,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00786458853147124,0.82230461850941,621,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00671474095814547,0.824092853415886,398,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00734404922223806,0.82558574737041,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00721481015040851,0.829287766544809,37,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0379822244688673,0.829422633962455,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0112568692629615,0.829860379660701,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00897328146453075,0.831026574803605,590,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00672375114551744,0.834710976682255,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00734027536431983,0.835030950062351,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00768079993776281,0.836810445859961,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00705896540058717,0.838649791211306,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0150251955427421,0.839645488735197,166,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0112320842391219,0.840949558247386,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0311536395187173,0.842879752261775,76,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00861622905449061,0.844066271931957,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00704379186990191,0.850328558275913,628,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00877994879825311,0.852072736202494,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0070685502268096,0.852244303144033,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00646231409373409,0.852822896204268,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00951758277465263,0.855106026836861,746,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.031037634973776,0.855391940479517,651,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00591902771835091,0.858847384384196,383,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00665266409882865,0.860102345287281,300,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0140608737797795,0.861003772478937,471,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.055683744300144,0.863530739090493,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00630181403807617,0.865907124333321,125,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00688188097317307,0.867344088622345,148,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00878502826922419,0.868155504001645,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00642003117038494,0.869359458716306,376,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00573737227335016,0.871917563325449,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00751936501724791,0.872731751389408,747,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00547262436214257,0.873489511626805,350,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00561612144350236,0.876242200122729,706,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0106605046049483,0.877011990408829,588,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00495830917743339,0.880945365297881,226,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00553627034069347,0.884263902399646,451,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00549508727449779,0.884277133510218,336,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0109777845817363,0.884605976517515,144,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0225720032129803,0.886444855175154,630,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00533132373797765,0.886592238000792,712,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00455422921542974,0.886795457034525,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00738106254721216,0.889443836225227,643,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00504768863571346,0.891367882581221,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0053208334077979,0.892032881559341,616,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00599633260978997,0.893424823990753,756,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00492083995626801,0.894361983448676,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00945123748436856,0.898283109160528,68,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00459928538241625,0.900959114028462,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00476517294847516,0.902054042306278,20,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00411250443925601,0.902778229929325,523,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00441715580713018,0.903553517291018,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00413011141861053,0.904609872504941,421,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00632183021127331,0.905070337012499,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00424173025258736,0.905545266897173,561,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00616575567386554,0.90593950916795,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00403099254739496,0.90709097916339,304,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0033267400095396,0.909193058046918,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00606914196622488,0.91286035215714,463,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00533886321770527,0.913794753360824,49,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00421028717622399,0.916209339729,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00374962813745877,0.917542617673575,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00365876224457993,0.918848398185403,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00572426399451678,0.919266849617745,548,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00384920249033535,0.920654883319842,199,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00379928909834027,0.92089042899171,116,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00699010086113869,0.927828278031093,132,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0107714217127076,0.930681668220377,131,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00420911326408224,0.933855759306588,277,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00302370538738506,0.936305170499451,710,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0141410223167987,0.938551358819136,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00365711539008969,0.939075678231774,235,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00265161895201232,0.939962732392303,423,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00324554497302731,0.941342857122194,191,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00255840814455436,0.945956371365707,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00257975963409749,0.946074273829335,117,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00837037589080373,0.94629329163972,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00294559471259746,0.950223033659537,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00442851026733648,0.951665785451954,160,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0103585921596078,0.953727765960744,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0021005360646,0.954519881638817,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00202367043412821,0.955403116810092,505,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00188743936251675,0.955828950893266,504,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00204377810111823,0.958292031256143,85,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00187072244328415,0.958703640756701,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00178294235144203,0.959263976972634,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0019094161637976,0.960697560669137,611,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00170690315899694,0.960910703515928,66,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00170401777867081,0.961222485959472,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00224299308130753,0.962441328774606,370,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00336060415694007,0.963303080457157,171,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00562669941730501,0.965226727094944,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00229941065144223,0.965251886029722,10,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00142376438593126,0.968589390698777,734,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00119632693623547,0.969860961469978,401,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0010839850113618,0.971204380446137,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00358227666947778,0.975212770268603,185,pan-cancer
