mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,-0.0326695759428536,0.309577329180979,695,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0401109905498892,0.310723118253501,110,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0371799550258124,0.310731299402264,462,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0559255003985303,0.311396179003972,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0381719130161253,0.31158104700863,731,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0412657299570728,0.313690571664172,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0403318451920084,0.313805999274161,347,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.158732487210436,0.317086012435213,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0366593475414171,0.317543552359633,441,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0399108669835245,0.321933279298868,285,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0380908070475387,0.322691583544097,477,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.038405053063545,0.32441859170683,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0340464915031276,0.324734564828666,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.040357659802041,0.324819691211303,552,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0561961020805926,0.326111921394381,399,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0373555198587519,0.326867280044525,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0349961593500757,0.327024230842041,156,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0373122404247909,0.330585270174377,141,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.186818441134043,0.330827258107101,603,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0394095599100981,0.331110094690207,20,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0425785713611426,0.331800238329573,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0385008845072899,0.331871283335501,633,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0327109379639601,0.331905383620378,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.291865593035258,0.333246599101239,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.055748995725829,0.333899991419328,685,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0383228622028944,0.334547819029138,672,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0353338381861373,0.339491852973153,180,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0349863809283447,0.341129201212632,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0702494870983906,0.341388699488322,588,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0457752367948481,0.341967716306546,692,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0685968142525215,0.344416314073636,9,pan-cancer
mRNA,FIMM,RAF265,AAC,0.176652870740792,0.344910963587036,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.124895806318958,0.345498982959818,211,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0357187558725983,0.349508770485279,597,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.045360953977182,0.35057490476215,756,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.033406418454952,0.353992493656484,726,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.171750509884508,0.366829096439103,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0498067863973347,0.36701043009746,580,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0355345853615509,0.367274850112168,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0543566058402574,0.367298958966691,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0493809365761747,0.368530120864449,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0282714862141033,0.374426433517446,339,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0278016488059043,0.377592993679759,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0511896952837942,0.378892872058026,45,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0696670223302128,0.37949402977043,68,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.146853082896811,0.38114666336233,76,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0449660608880302,0.383155612629123,554,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0274688442912877,0.386567437183752,688,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.031641894197337,0.389041369765534,249,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0342494133228586,0.393175663861902,8,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0286357618565268,0.393534576373221,82,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0349762821468285,0.397979244829094,158,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0332136340530648,0.403542163620061,605,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0301515003106249,0.404679959662054,680,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0294955725043618,0.404915888094757,37,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330020076687433,0.405854473006663,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0644844996758172,0.408459087496471,459,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0328769106557869,0.411547467854978,80,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0416871528457755,0.414599200451407,176,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0404379416362045,0.418165309107963,714,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.028294102173817,0.419358909154418,270,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0301145185309409,0.420488132797474,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0259065445143763,0.420591154723636,437,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0403397015996109,0.428686157616434,747,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0261565899283415,0.428918162633658,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0599781724652165,0.429798849393678,128,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0649101845684669,0.433242576673312,83,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.124656634645193,0.434114817401364,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.031676667626465,0.43501300423334,667,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0295431064340267,0.436245745364631,153,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0297281781304078,0.436522327348145,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0300195040026015,0.436596317333301,112,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0420202194452558,0.441026189508562,218,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0280893582005849,0.441031263509838,431,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0324144414367965,0.442308629785566,573,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.115850953836859,0.444982483833251,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0353507696848411,0.457937945725947,461,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0397559714200927,0.468916146957082,261,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.114634747320961,0.470042228214162,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0422706658600039,0.470596115420075,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.129647834950584,0.472094048421776,283,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0221827417589815,0.472931664190343,238,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0258072392088651,0.473127488738471,619,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.102796649400866,0.473158932050423,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0296859337354253,0.476785075814456,241,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0270343723893809,0.476966591447806,632,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0393286957004379,0.477498832435019,122,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0390969496601251,0.478834361131147,74,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.125500164745097,0.482431268633461,419,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0290178058497536,0.483347813800091,493,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0937011774184788,0.483570653474302,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0483186731466042,0.483812622367501,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0278993620159944,0.489844625318613,289,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0269511301157892,0.491595847763236,193,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0264668379208601,0.492682645373881,197,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0256526804265339,0.494013761226485,44,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0261702606622217,0.497161306755098,472,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0259213611775985,0.497483519963384,324,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0745670252380136,0.498311493131413,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0269098051307126,0.499173516317996,173,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.1117144203659,0.501224466640389,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.025069072183386,0.505461270248577,601,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.024195543747774,0.508338931223134,350,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0260942085978061,0.508434764764107,559,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0797386508558689,0.51106437769554,185,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0258514134431727,0.511709832043198,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0325341833819066,0.517260944613301,302,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0533803562629066,0.523515493840391,126,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0253806669275879,0.524632491561533,288,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.031512967148448,0.525787033569312,684,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0224728209512082,0.525880744332331,365,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0230970215000333,0.53373917821014,284,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0221317201612792,0.533982810189218,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0235824290611644,0.53532463418774,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0220586954075619,0.535634937404672,708,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0480700716097836,0.53892657578239,171,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0245972951177673,0.539399742959897,50,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0315768455252068,0.54458415175944,742,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0469367781533693,0.548625644498765,172,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0207766098096204,0.549765389055283,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.112577749868574,0.550842184705709,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0326039388705107,0.553098216588322,392,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0229654964923685,0.554041447690655,435,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.189141862124752,0.556033455030108,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101978361637542,0.556485946583332,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0468013328697004,0.558882520284413,123,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0216210804213132,0.559781403665511,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0224596020068515,0.561234484188955,505,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0233976596848894,0.564083486262316,181,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0321711516092723,0.564278993494131,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.032105753439306,0.568346590241069,147,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0284960899725686,0.568974615251318,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0315715845480525,0.56934139864746,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0205471004933854,0.57094277058385,512,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.043580479145047,0.57802004214579,160,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0326573552203846,0.579001002132019,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0206975955212771,0.581560425566885,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0219438474990395,0.58194503873654,732,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0227657261312242,0.582002315753758,352,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0232412436769558,0.583564451878656,109,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0294673403146743,0.584975429223418,233,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0413769143415059,0.585880319968417,487,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0208097929747742,0.589454282564976,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0421735976528956,0.595911132457027,641,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0325614611327327,0.597168945523322,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0410025163035277,0.600324356022477,124,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0961471864627711,0.604178273443094,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0419845962675671,0.607294970291902,140,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0366138673600156,0.613200613094904,142,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0943982019716369,0.6157553978705,311,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0278682337106559,0.617811402162429,730,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0172715026620195,0.619679173949824,58,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0189585178466363,0.621816169588298,475,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0183913628481768,0.6247680808192,617,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0254853742149959,0.624807760402976,271,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0255562411762716,0.625246429104239,417,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0389942582084271,0.629500652302414,429,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0259948132808576,0.629758136915114,118,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0278928063365914,0.630394319343558,665,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0172736255840456,0.631698743583854,90,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0185049818466588,0.633081237409005,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0256644155164801,0.637341250707738,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0177609814104371,0.637596748222543,668,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0173211375129426,0.638427216957962,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.017113811855344,0.638987094557323,621,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0174639061553996,0.641863586731947,567,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0172462680545899,0.643650735844914,598,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0163115463820528,0.647200377941814,553,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0164196073292063,0.647440511035466,453,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0250377332848199,0.649051138463567,606,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0172544097733988,0.649553025822904,280,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.024410924345321,0.653823113184586,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0266240012337882,0.654719680690917,271,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0764247785655077,0.659985434981905,680,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0169842543765822,0.663578373886064,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0319410939087611,0.664844384779059,236,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.060360433157637,0.666168345118226,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0231532127856189,0.667952252725038,746,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0150643700016335,0.668345521286479,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0147369177741072,0.668447975593467,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0248819049131733,0.670389716811105,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0173868511457312,0.671353491028019,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0334840801964935,0.671446654418902,137,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0342506886437843,0.676302115524279,132,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0201876609007926,0.678562105623654,604,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0323635404195202,0.680589105268795,164,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0323779434466438,0.686015307142577,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0200961665904881,0.686446191509716,40,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0206673937964821,0.687178349871124,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.014063012202635,0.688357480002834,661,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.070652797340307,0.68838485970445,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0139574690900874,0.6893910190019,89,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0142812978197123,0.691158694829196,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0204156323608962,0.698828388488916,733,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0161674138368862,0.698960377192682,639,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0326567146851277,0.701225016667318,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0190632831665677,0.702586107108193,581,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0188781485517201,0.704342402865812,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0139611464050523,0.704777960839509,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0139827251382006,0.705832932714159,26,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0190312578680628,0.706422838506313,21,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.114225413644164,0.710214810248071,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.01343820823785,0.71584872944537,275,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0198796761317463,0.718701494735357,217,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0128852732208602,0.721764034997565,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0136391748248158,0.721771898576429,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0130218608959149,0.722206946520075,237,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0488521367907577,0.724064235762642,74,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0574562292337038,0.725787081973743,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0123685399300686,0.730406191719042,757,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0131154651075652,0.736602729207262,149,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.017361478243459,0.737279717349506,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0126764563818218,0.737719480086131,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0128261522704462,0.738590321500476,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0169275854654435,0.740481326194291,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0144175769839548,0.744794237042929,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0128416677976189,0.745998793408808,165,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00979784653163674,0.746823417356943,683,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.058154569237139,0.75049310465976,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0558515106006397,0.751036006179462,53,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0160353495790572,0.753310322426613,694,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.011101656453221,0.756145093260645,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0106057188909874,0.756253067212375,467,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0121122010003552,0.758203239250209,629,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0557328923345035,0.760319042704717,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0121533025040495,0.762314380124536,130,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0248228084938848,0.769136224763498,108,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.056991297914236,0.77010308105741,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0128156829382601,0.772924627847482,346,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0101539623199957,0.776327706693219,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0152580944527939,0.780157871209113,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0149766011020738,0.793439893473159,599,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0141365963071979,0.794281705447307,735,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00966162723268533,0.797455890093999,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0749887429633074,0.798892867087804,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0314138062253997,0.79894579839186,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0164204756234746,0.799955152794641,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00990478135846454,0.80415702936328,675,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00943882870242085,0.804295363167136,409,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00785068689818887,0.805300185635963,73,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0140350574607201,0.805391971668086,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00891096656352928,0.811259813702033,547,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0134345282040494,0.812041172614024,121,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0082895903741544,0.824626023763745,41,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00799614234736597,0.824943307904699,322,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0135880368348349,0.828881080368673,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00759939700083214,0.836407909961384,520,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0236647835499293,0.83645184774669,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00941454551397632,0.845206037764578,527,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0352872183269193,0.846909975018366,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0248546530975958,0.84810772388801,129,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.087849806764727,0.85074082021973,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00642752596626099,0.854043353176888,337,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00689707808894472,0.857265933908017,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0070202203517112,0.857686982599153,758,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00829764124598841,0.866547297294642,234,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00628376416323682,0.868976859656685,460,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00740664598439748,0.871977046368132,334,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0306091956490856,0.872997398710592,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00642135437203755,0.873293514076378,201,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00835877355842263,0.876462538925166,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0263895517622183,0.877762196454747,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0125255339732851,0.878045352434113,134,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00511020272195845,0.87976505592833,260,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00975233822215988,0.882716399317274,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00943455678172325,0.884613200558585,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00590465653235887,0.884954746122069,572,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00539489232255235,0.885845540628561,388,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0111373734654472,0.88715437568593,658,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.025885108010147,0.892310397168174,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00482765871950176,0.894802152895334,304,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00426632837600929,0.894864985681284,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00525249963920505,0.895330873115582,593,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00669232902638058,0.89710413450577,585,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.005376395370723,0.898077114880353,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00618526376405584,0.899101696114109,326,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00443231042055049,0.90564718342295,283,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0168581051338858,0.90577618536728,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0042993042531475,0.907727164175725,380,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00672602512480306,0.91180601375187,97,pan-cancer
