mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.106144863450797,0.497790872808724,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0244656977048203,0.49809628254779,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0312564410705053,0.500379102575821,349,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0249983117985219,0.500937285781107,559,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0235496887096641,0.502336303206969,713,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0253536440758307,0.50424923714773,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0225659140057997,0.508103988330523,220,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0526899949461867,0.508259600916935,586,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0235509525972839,0.508685088768073,515,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0244378400953236,0.512718858940545,110,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.03030088550839,0.513644052801058,150,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.019778258751187,0.514363337434652,695,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.023283841550632,0.514549517541765,715,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.207682957468118,0.517180322859843,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0788929881341749,0.519375296888026,131,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0205480418529823,0.521967658516402,332,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0224152315646077,0.523066723905128,26,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0243165735766654,0.523542068245551,208,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0221310848327579,0.524785525371278,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0242600354747985,0.525793442713541,637,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0238219808418603,0.527977517666741,199,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0204567592574729,0.530677024995488,434,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.046724697965384,0.53391353907012,83,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0662080316842005,0.534021180544065,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0321216935970756,0.536283722764424,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0320430276781267,0.537373675498112,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0176098409639774,0.538576391597429,683,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0287417190740957,0.540428538204918,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0215085018147509,0.54290980035044,668,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0234108472644714,0.543076059814969,8,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0465217290377163,0.544916531124661,108,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0251455885727901,0.545193083372124,346,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0202424492234086,0.545232350660701,729,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0315824009681832,0.548366926021319,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0352968175714002,0.550105678161042,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0208679663507513,0.550369098786841,561,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0810839678465137,0.551003700583512,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0188061155667258,0.552481035466835,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0219008031417682,0.554666312173378,321,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0213821948269363,0.556353997524471,324,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0888752229447481,0.559514034238533,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0286659722558892,0.560858760463126,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0203989434573885,0.561306644507429,701,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0324982102146093,0.561915959459515,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0177460867321917,0.565198104308756,354,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0280068870334966,0.565484359104946,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0211156059141267,0.568297458528836,594,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0271136556020006,0.572103360572289,21,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0215414357975955,0.572219295780887,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0216145045586113,0.572337371683425,65,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0182296895396001,0.57251263900131,340,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0210326388159615,0.574416837550857,675,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0292488501567964,0.57494376805148,105,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0216636963644722,0.576896439609212,158,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0300905960092093,0.581112565390061,74,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0946674329673084,0.583559571098056,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0403305529162695,0.584048278974165,305,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0184748211082915,0.585080743302945,5,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0203989205603126,0.585680179046325,528,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.100056166339871,0.586072582866944,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.166692495310787,0.586240447302617,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0262587528473903,0.58759647473343,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0189634304067988,0.587788036568117,522,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0444259353591405,0.587809392907454,641,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.016154321171819,0.590740000459997,73,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0181940934706077,0.592835080549485,385,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0267830766592615,0.599875728104441,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0163914685520058,0.599975229211989,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0943291961859096,0.602960036497278,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0405828318185179,0.604705238971526,171,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0201698065412876,0.605450194791702,493,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0183162225881951,0.608951613365721,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.15660280137396,0.609408963708314,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0191978087329901,0.610567390670113,80,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0895042359084716,0.61178215907492,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.016183666189535,0.612001396115885,328,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.019777039792874,0.613464614346798,136,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0673336935616812,0.61461747527514,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0180533661918834,0.618210758988478,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.018052535480266,0.618244982757873,112,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0187301840217615,0.624272796244345,616,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0261607419219348,0.625400142109015,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0187047499933287,0.626642847031263,552,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0249525982881994,0.628161240375563,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0165967666386425,0.629826298338898,304,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0170890990906265,0.631203271503099,351,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0181496371491042,0.631455612892395,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0167380765208088,0.633017200550823,293,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0167842354318241,0.633613287466641,519,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0254353446230776,0.634449156717963,735,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0704014411937277,0.634637982914647,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0257686384855202,0.634863972179152,463,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.036099853082878,0.635234847495545,172,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0173012821373539,0.638064339463406,525,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.136809720112164,0.64094872346877,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0138010517295243,0.64171739866792,494,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0259732740228617,0.642132672668781,168,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.018200579540066,0.642165927156396,738,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0338010593859002,0.642450624473739,142,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0153959870156519,0.642561320296197,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0211456518056066,0.642960120919535,564,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0172103223416761,0.643154634724707,629,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0159551515825123,0.644241651478603,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0220979985446869,0.647972873877711,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0171248767942003,0.649004694897137,116,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0172472477886042,0.649670260594854,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0164567601951328,0.650157913246989,76,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0759535434845744,0.650590612963175,51,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0166954883180485,0.651697996703845,309,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0147726324284875,0.652887328616269,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.01584809724233,0.653674522987976,444,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0134612735407622,0.653861189500771,245,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0170250544852125,0.655204026796982,184,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.015880975339627,0.656265111071303,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0164848401740476,0.656782335830242,482,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0700310430872891,0.657115004434608,630,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0152761509672518,0.657274905442597,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0170445757048785,0.658598097725198,154,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.019828137390042,0.65940460913194,756,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0164650759921039,0.662692542224819,222,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0130631953068128,0.664797465699887,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0231829024400811,0.669420034303858,392,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0159936801457111,0.670539784723186,173,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0149668617278009,0.67421328025336,601,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0161730405479207,0.676215864583526,352,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0192613416886032,0.677477954753395,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0162298348671957,0.678161192491448,182,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0136615374042909,0.678777698438818,335,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0200184491664483,0.679238167435358,694,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0142353258387149,0.681330481635123,350,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0151109283352796,0.686107509574599,183,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0147512346165064,0.690171267684911,127,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.013424474337364,0.690275181636229,211,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0144098036620021,0.690691929125961,342,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.013575450232722,0.695450807223725,91,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0207500777204475,0.697105533875687,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0138751663574268,0.698473345119586,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0145966135282572,0.698851614890115,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0139427938513534,0.700671701987072,674,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0133195089855345,0.70098455211535,693,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0128888972748302,0.703431602215341,757,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0129481759254514,0.703546535276697,246,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0176280194331352,0.703704304412232,714,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0206131018961134,0.704777577695936,88,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0207334721997463,0.706922102797823,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0154632037876615,0.710251974213543,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0152771454353029,0.712522206966294,356,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0292947998302055,0.713502478288214,68,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0138038342445906,0.713740327102792,741,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0127064256561931,0.715759774786615,425,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0186285046230168,0.716908421052491,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0135340835746575,0.721435863206897,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0127426536007173,0.721657963667849,396,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0567076594462759,0.722459744066492,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0570363536301118,0.724455348307873,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0188119519731461,0.724838076464818,359,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0594747890863784,0.726254067655652,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0133448207982961,0.726476280914564,85,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0122459036476933,0.72822456044502,480,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0114225296693084,0.728782343976031,337,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0122141605871622,0.735320450089303,472,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0117248468769374,0.736895314683006,206,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0121807678406283,0.740000997540245,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0120341259509054,0.740539620181363,520,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0113053025834195,0.741021404823722,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.140142414585058,0.742061260410776,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0114787959276261,0.742347554269635,275,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0150444329167909,0.742815070368857,394,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0116942544367871,0.743853149614925,620,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0131761847000781,0.744281179743393,103,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0127070948554298,0.745458359586666,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0116644845259705,0.74831610368805,711,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0104848294613725,0.748432530805662,228,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0160388125843697,0.749989896781958,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0118346279857329,0.750072780481207,587,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0147652780522726,0.750290805174702,370,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0104335746873521,0.752961402728877,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0118496679308067,0.755687526094989,20,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0114298607473045,0.755850599098491,405,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0142384413450905,0.756773646655555,234,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0107963569769437,0.757841159734603,608,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0510301365852201,0.759868007516884,419,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0101496749505789,0.760200983693165,387,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0117085435858021,0.761864596119756,377,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0109904237204588,0.76323224139982,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0141702754835466,0.76414144543525,176,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00976738478483922,0.765112272660901,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.021688108092597,0.765582481891315,111,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0164908277849742,0.765859689466415,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0160615116534209,0.766812840314042,443,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0102568992775488,0.767714244215767,520,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0148929247018119,0.770636622763099,231,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0105341579489995,0.77172059460687,17,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0492963861738024,0.772289036499143,32,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00955648591869874,0.773263095703332,221,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.022737173800735,0.778141226941028,144,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00904932347763206,0.779307277798254,225,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00971595450600421,0.787921991669752,196,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00928346054646592,0.797835156997601,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00851395170767515,0.798676938847975,214,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.011598613944363,0.798690562181651,604,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00799067668174041,0.8023094327539,260,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0420266069882259,0.802406593396082,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00922745915870098,0.802675620757536,98,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00930080002573937,0.803126580781213,357,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00936336207715731,0.805683653996855,531,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0426521155343482,0.807932281056525,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00866012405964472,0.808969768051269,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00808318264329369,0.8113725974587,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00851982113507947,0.814849442552648,418,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0184037768806983,0.815806927016403,308,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00822681908685237,0.816474848635575,706,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00851219807223118,0.817976420420963,395,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0375015195512111,0.819367233030696,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0162913283660737,0.822170799312386,487,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0120817905719319,0.822944673130547,345,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0369675728509095,0.823312767513551,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0169336933943496,0.823535983926723,114,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00801008997288316,0.826606630132891,623,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00801745525784455,0.829714754929896,240,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00717550345242756,0.831628588225917,453,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00779914563342052,0.832523758308894,505,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0115238971983686,0.835449650133377,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0367747947798833,0.838339053971437,603,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0108730738194915,0.841672917113065,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0155844750044412,0.844769530219013,161,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00708793858541691,0.845392641763032,60,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0150293328635767,0.84858860917605,124,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00685690374513548,0.852209564221077,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00957237463312631,0.853845482684255,122,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00652031281726133,0.854250364844645,622,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00934630451159856,0.855110287287225,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00695592601279098,0.855238727941213,470,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00987660489886941,0.855776371173464,67,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00654790175319353,0.859545097470254,86,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00915889784483856,0.862833744943307,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00866526061353225,0.863592690682811,754,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0130405018311395,0.865626494905037,132,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0128977779345841,0.865963674986213,123,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00632429520739221,0.866880260532985,106,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00606776326149466,0.867180784626738,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0056506472932812,0.869680035725085,279,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00743986329874144,0.871618517324157,348,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00507240003685533,0.87204113937251,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00703788189927318,0.875025384134357,527,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0047151239364874,0.876283672238285,711,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00542228309181186,0.877033110382546,533,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00589985868952248,0.878511083321529,452,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00530434615375708,0.879297289160083,410,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00536786444643219,0.879401027434868,488,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00549958265948869,0.87950635757571,87,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0184797796005165,0.881705477786299,211,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0048703187573653,0.888434647625952,180,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00520301589292451,0.889235533496361,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00421977682644134,0.889238613931731,190,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00712082718160865,0.894229391356765,746,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00650737441687657,0.894631476491695,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00468200696066505,0.895204571842532,423,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.02289382562475,0.896178777515621,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0197997419851424,0.898519223653893,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00612436756387064,0.900240588976562,268,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00664786019923698,0.90290429112454,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00389042411021053,0.909699525949991,462,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00395527505986611,0.910333950483159,296,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00396353330726383,0.910855970558315,380,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00371979036491695,0.912240994797087,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00370813965905962,0.91488332828713,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0133828351363036,0.916890110495573,61,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00505197817015883,0.923737269821186,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00301815360007873,0.92591579665123,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0027711824004527,0.926779243283213,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00390701568161619,0.927392587135864,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00346522655947251,0.928491599737702,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00344732032150188,0.929180723399602,638,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00721354346889549,0.929815738205111,429,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00468389509447495,0.930367659639299,147,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00326181170326419,0.931443132214153,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00262902390497504,0.935310784173246,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00830348175503489,0.941122477390084,185,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00272858477386354,0.941930969728707,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00475564364292267,0.950068113866111,128,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00202201094386933,0.953192243135686,740,pan-cancer
