mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,-0.0282363522751272,0.525301409122185,376,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0262936117831033,0.525585339236422,625,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0258464140189857,0.527910911830892,561,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0277393714434823,0.527940844025754,673,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0269001490052438,0.528237561995907,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.156131356081683,0.529378915885998,600,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0280179580556512,0.532237011253766,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.044825466036058,0.532814843331092,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0473439000979658,0.533161523449822,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0254846455482912,0.534672205800571,518,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0332900803053366,0.536466385351873,393,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0345406239790825,0.537110414742934,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0276680618504618,0.5411154712031,71,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0251218291490955,0.542952608472517,496,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0264297373688771,0.544063316671246,629,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0276474526855555,0.545342656140785,493,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0388459330632258,0.54786470760758,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0419549660867432,0.549517380168209,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.026163052734742,0.551759591079867,179,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0376697066008603,0.553762970606806,463,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.025698324967178,0.553916914021943,237,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.112051014735413,0.555764535563224,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0252781981896746,0.55842553938985,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0235873420765676,0.561734370629861,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.025212410491529,0.561759501285345,192,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0242178368782882,0.562226653327539,297,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0474921062574235,0.562526658527421,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.025725468613381,0.563727630017106,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0244902816764224,0.565211812683446,492,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0235460478792456,0.570307169483218,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0239027245208499,0.572308896256567,745,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0240287038280338,0.574913536462784,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0239964443169463,0.577810923537189,612,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0213362946936549,0.580064269351639,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0217537084595589,0.580743302523708,156,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0245480304191129,0.583783053029452,102,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0240858317779793,0.584104291427431,611,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0235130994221568,0.584587166241796,405,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0234930867786191,0.587935204750886,86,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0478528138996178,0.589165632157957,308,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0229706956550392,0.590053823721642,693,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0919530039724687,0.591465598276187,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0218526492642666,0.592832049442066,701,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0296697846690362,0.59379371040316,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0220504038042311,0.597204841600007,620,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0216501228251825,0.597255174787529,481,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0222725681210869,0.597532658505839,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0225615700478468,0.597969630900595,206,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0374307813787185,0.600052280512798,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0210930886923276,0.60174257992998,584,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0277883621730336,0.606049506431373,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0222680640425215,0.606455831860417,278,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0231046766286496,0.608356565227897,409,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0219690760713704,0.610954735945671,413,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0205416145044397,0.614552307289308,700,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0222932434610036,0.61539002736944,85,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.109945564031518,0.615616416646372,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0200393372868206,0.617261888472376,723,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0210327705390327,0.621853970857424,482,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.020492558467755,0.623284299917558,456,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0832626599913004,0.623420461089567,367,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0553585617041296,0.627108656075214,325,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0210766063417193,0.628519128558621,686,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.111906780925531,0.630512412894173,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0282728361480568,0.631812261039499,747,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0202534671110522,0.634647790989179,514,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0207170266298874,0.635061455603798,107,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0195570748147449,0.637793053548881,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0391739281253318,0.63972448279178,140,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0323071960115215,0.641297134653548,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.021344704535413,0.645064128964497,448,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0201250179550749,0.647056512774399,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0185092816792477,0.648727537120069,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0282546871903297,0.649368051837188,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0241385151889581,0.650089467881954,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0184837423508121,0.650759222898181,744,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0199764737700971,0.660820996685959,136,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0240016557638674,0.661335056685986,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.030204155535575,0.661715438913038,606,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0311304102324386,0.662304247436455,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0175112338484086,0.664901999753895,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0327863971619923,0.665787312201349,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0239516676990666,0.666763156746031,694,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0160477706855846,0.667403651282652,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0185066017089064,0.669358802327432,44,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0174807095317295,0.669886113059619,312,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0163938094805587,0.671166856574533,317,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0356912342851606,0.672018902712519,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0176109046350448,0.674517466014322,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0199422626817697,0.674828418853091,103,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0228714181356266,0.674911456813731,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0158621165248741,0.676792315943907,707,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0200750339723328,0.678069103792912,607,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0949715274690721,0.68148681508131,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0167715086752563,0.681730625158977,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0516741393069688,0.683376032873545,129,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0248534847392618,0.684416284481148,571,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0339901803938661,0.685413988797206,126,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0175361509939843,0.685622129959115,70,pan-cancer
mRNA,FIMM,RAF265,AAC,0.104702291225154,0.686111703338836,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0173931135520252,0.689399794376221,483,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0170336242909751,0.692773664311441,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0170618005935053,0.693414734032531,104,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.017792769218892,0.69360030460336,751,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0172199250507267,0.69520810841948,732,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0202470221908952,0.697394328087517,737,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0313632798672967,0.70383899775151,151,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.015142800447227,0.705488351037553,344,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0364336584489874,0.706601188066516,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0536840164593369,0.710804702012844,61,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0153326096337342,0.711467857897685,553,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.014897382038613,0.711910391289769,337,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0152201387790412,0.715880797712957,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0151508195404487,0.719035461053812,304,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0154787835355052,0.719391653462851,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0151435590769726,0.722644087167243,263,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0238688268727487,0.725625384226482,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0139589660531709,0.730618627554876,661,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0184418885037424,0.730851172192281,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0144073902106095,0.731651367344901,96,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0235319070383765,0.73216702915151,554,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0140860701982731,0.732602013450517,752,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0242944825868917,0.734333616721149,399,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0136798577895758,0.738196228567207,729,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.014972538092996,0.74172448346286,170,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0130965859461593,0.74405773120703,441,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0181798631197201,0.745996697476965,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0949029003754078,0.746909856636502,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0130802856153567,0.749786785545389,89,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.041574604495684,0.74979818418406,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0196883336759332,0.751458011879182,147,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0133860837419499,0.752032409100326,434,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0201361970346355,0.754165843953128,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0196200458933953,0.754415828388454,359,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0247069999691301,0.756018345492103,128,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0251445506073234,0.758157058899302,658,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0137691501683147,0.760676707146797,352,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0131197058420052,0.761049707367965,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0138132986567729,0.762774554065981,505,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0188136626206527,0.763923483763041,599,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0120441333762806,0.764679446593972,465,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0166505849136457,0.767170413644586,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0127505166071171,0.769092375213803,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0120406228633279,0.76918969047908,558,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.012933977849895,0.769862894770357,470,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0176493398056335,0.769878904285226,585,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.064158173293518,0.77097483515055,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0127606969744298,0.77134071655862,380,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.012723977000125,0.771797141862576,593,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.010876534199766,0.77482691779227,163,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0189347828707601,0.775329214100718,232,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0119226558206416,0.77755848170213,416,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0701513406615367,0.780373539889941,651,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0688452095637008,0.781555418727932,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0123795683254492,0.781748231969071,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0124130871544615,0.783463760350166,227,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0192532885278925,0.783683056265799,78,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.012021206390934,0.784327593010123,540,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0114760808591719,0.784396547305473,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0170301295571932,0.785036600074763,443,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0108127286254932,0.785787706419741,640,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0641694243560513,0.785832177658405,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.022747237253529,0.793567770123882,471,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.010767494224867,0.794052822734096,41,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0137828858101567,0.79991809671659,564,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0203831914954989,0.803460404123459,83,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0105115902046112,0.805268940237598,420,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0617035373123137,0.806496657227763,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0104607639133484,0.80675933411292,19,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0109570373146241,0.807089570728697,377,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0109493605475574,0.807554651720554,154,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0196040312155859,0.809515162263003,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0100620386878187,0.816953437573896,189,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0127184573794394,0.81753097254725,21,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00953485372776278,0.817826035154873,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00975251635215898,0.823085377075273,146,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0125321475497312,0.826272353978484,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00953645857229906,0.826344523323643,229,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00993973154340197,0.826354849392875,182,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00841750441217958,0.828749042302584,221,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0118130923049147,0.829545225643383,326,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0137768529313402,0.830384548070839,685,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0117904024565618,0.831290201307602,714,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00884016306950466,0.833793271339155,740,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0140498602406232,0.83508399362409,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00883791446384921,0.837199891598586,343,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00838913386310838,0.838444512417603,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00835032636590646,0.839232435337791,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00824726912726242,0.839983885291806,618,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00811188202294171,0.842941860818246,614,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0269083596338702,0.847024337171918,131,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0075176745926509,0.847143523849831,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00837531077392704,0.847913354228631,616,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00734656846776145,0.850923807821909,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0108238943501438,0.851058010499733,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00809908537752277,0.851373670556156,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00796822182436205,0.851570548105632,193,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0074588048705123,0.852845991049891,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00799571491920298,0.857064155534945,208,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00881804692685406,0.858327488325028,534,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0097530161266246,0.858689052730791,234,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00724046233861205,0.859722092175738,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0068764083992046,0.862605132215037,385,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0110676589187072,0.863230246425035,665,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0405321618242737,0.865556274591165,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00747386019653722,0.8695930897124,419,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0322544966629052,0.870652363116835,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00691660648341578,0.8715261161157,205,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0065611383619679,0.871996458235206,538,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00707745000434873,0.873019523370675,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00675039905264978,0.875979401907744,427,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0104717174393612,0.876896637102967,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00633198481206165,0.880890246063644,403,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00617346592625114,0.885429642089108,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00641528032291654,0.885615877513248,159,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0288827089722385,0.886082481353532,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0092718953268096,0.886191354617384,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00972132123557796,0.887330316046236,11,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00617893137647351,0.887401362082161,183,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00609535842446503,0.891927447868309,241,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00589985232595837,0.893708168566668,646,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0058584668751084,0.894427410769572,130,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00571961436211242,0.895046703560898,633,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00532508252779766,0.897160865070165,708,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00504627407105522,0.898226203962027,683,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0053873998621613,0.899414076542644,275,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00537919391406637,0.902760447911526,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00557868510944148,0.903084264362302,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0100325749161456,0.903302287869827,459,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00528188942917173,0.904487064133996,566,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00495850849563044,0.904559704712168,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00530927872255717,0.906219373490493,705,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00495469829464709,0.910942945543316,485,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0213653402693734,0.911820963872703,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00689912710174812,0.913460454386759,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00440495050196034,0.916620710910835,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.007946848144761,0.917833987458714,9,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00397978479913361,0.917936121593855,387,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0248398854983686,0.919895572677132,419,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00479208375845749,0.922642432958753,356,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00399628626759992,0.92371953516373,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0047630008170393,0.924214683622717,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00410247203661077,0.924650510227596,675,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00392653953375689,0.924853827711927,226,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00404332934802404,0.925596650674008,388,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00574523570198539,0.926476944112115,174,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00406730175354758,0.927296804426738,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00403675098699306,0.927493274597951,632,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00373280100655351,0.928247058054487,407,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00381085530578652,0.929711856262958,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00372976757332991,0.929872744967636,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00337938583358582,0.933572384122534,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00333101869884777,0.93698239638738,364,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0033316814744693,0.937262992028908,475,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00640268787629258,0.937906420075825,124,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00332223948892935,0.938109995315677,623,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0191434181823162,0.938552314968772,51,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00313614233308499,0.940010882956668,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00331941154310009,0.940765017149935,525,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0201111995681121,0.94085945758404,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0159635368664412,0.942221924216589,255,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00565278636312649,0.945531044124724,68,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0024911425139527,0.948561024668264,402,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.017789749725664,0.948841543257022,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00269521258928857,0.949160894507816,90,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00261878684105441,0.950143087981804,396,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00240130672530604,0.955628162649299,720,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00251084292614333,0.95582776634335,573,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00199549124067206,0.956714257019966,245,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00374456794059909,0.957047366695225,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00213143521353792,0.959960630416385,472,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0154740186986966,0.959984644208129,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00205158687132647,0.960153693864483,480,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00212766869573841,0.960620784972442,739,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00194655322384993,0.960904084191155,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00202320403216169,0.961438307961711,397,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00199881734446207,0.961592265990047,567,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00223186976610723,0.96160352694543,442,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00286968305378168,0.964393826771803,45,pan-cancer
