mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0394842299171353,0.365224078659519,138,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.03347363870016,0.365264400077908,749,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0350869269623575,0.367484422449173,322,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.142186524873692,0.367780421831836,630,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0361562994332656,0.367824422387211,474,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0372136518382902,0.371488889710541,525,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.054619026118678,0.372191298792587,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0477912628164285,0.37457786403513,433,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0399365332876659,0.376294014860214,674,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0769374463394161,0.377043875412522,137,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0388343045836249,0.377875695794998,456,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0508011643900605,0.378096983691458,262,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.111993368876578,0.385123745004515,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0837163468516147,0.386029018484047,308,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0551976593945656,0.386644895724139,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0405220557495891,0.387460011566884,50,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0522890130032555,0.392652407488671,606,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.102254959799692,0.392839364693691,185,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0488006663164593,0.396201949654009,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0384010091023254,0.401902533140337,587,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0462753508434204,0.402157590694038,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0346746408878619,0.404224185246115,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0386071772799723,0.404731956427249,559,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0328697652643558,0.406005912441361,739,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0315015607567363,0.408855069591606,59,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.117242856728902,0.408865322767482,188,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.14491647619099,0.412311996018853,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0418042621038911,0.412613250861856,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0677926445869199,0.414413849942216,9,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0320761076259328,0.415149311778738,205,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.137251035432154,0.415839728059986,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0394688743230124,0.417481109738796,751,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0350956540064463,0.417933319675793,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0317038928427259,0.422152108826884,608,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0425752913427954,0.422543948049573,191,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.134535833405512,0.424716822720861,600,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231630800805897,0.425563739465874,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0329477761338664,0.426816599868891,645,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0376730686940545,0.428521288173005,377,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0281707818252945,0.430345335184186,556,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0383719478764036,0.430502515278272,352,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0307376977305877,0.432330057158943,431,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0462371361941617,0.433976944230346,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0667469182385312,0.435269563492264,83,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0358960473352064,0.435525187933703,86,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0366558327151101,0.436421011576756,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0369259614872978,0.436829553685529,637,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.120699974407458,0.437316987468149,72,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0401888090831339,0.440964409870901,21,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0355852048649049,0.442511745132756,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0275195970553114,0.444364733159615,402,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0394585023608039,0.444427047068195,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0289956245200877,0.445058624733001,744,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.036356996473926,0.447147058612204,495,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0673880218229668,0.449412813292373,160,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.038244959732462,0.4529733552767,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0513534784437503,0.453560721070581,375,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0456791759630551,0.455365067191287,277,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.108197722716724,0.45785154451709,61,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.122996415365321,0.45826935647662,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.12029412678514,0.458435314254589,680,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0439127055787474,0.460942733100141,735,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0327552840579044,0.463616500833801,490,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0286647826404741,0.466640281200649,403,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0291859820097387,0.469214817906495,388,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0291442119780338,0.472663344952255,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0307015706122224,0.473248752022303,469,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0349289671558082,0.474326266112756,227,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0334021963356094,0.481482491891496,572,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0362654762438915,0.482737208648893,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0286918415294161,0.483015053881742,280,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.026470941538191,0.483084355902808,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.113570966773562,0.483922210907551,314,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0421175070678539,0.484482130825931,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0297647215165773,0.485710643573324,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0263894710217995,0.487693922761566,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0224923678827442,0.489956829827625,683,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0279026045650738,0.490040125301358,290,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.094268064881259,0.49023913647701,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0250301788917845,0.490654966555238,238,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.121866515906852,0.495464105060111,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0495895131041375,0.495614668879554,232,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0448859683028063,0.500734341823122,685,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0615778722754867,0.503292741053377,126,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0379545933640019,0.503710134437583,604,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.104521606303107,0.505723926609221,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0276552320120539,0.50680339108136,448,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0312195293577292,0.507538001845186,593,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.109717255258722,0.508320853554637,31,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0396846438149074,0.510310602454025,367,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0283668787129024,0.510963854292258,180,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0304131098671888,0.512163935274617,728,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0268914576368693,0.512486707997993,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0300361690895261,0.514568139820109,229,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0251102312558425,0.51733700791297,22,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0308300569459785,0.517457366472526,145,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.029428660642513,0.520909048268738,357,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0293075658416571,0.521759771747436,165,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0249790660332667,0.523363178382945,195,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0421775665333933,0.524554998522967,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0299914971584055,0.52930416184202,182,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.115409631797016,0.531978390836128,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.03234528524697,0.533542354963718,291,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0296797368987828,0.535269232649397,170,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0279988393906965,0.537555517522802,18,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0392254646419816,0.540405607898549,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0279268313193069,0.541060431991492,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0265925211937124,0.541445425645832,620,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0208373544764347,0.542785006850574,73,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0544328528028808,0.549620085622812,144,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0235917962190067,0.549725947198214,634,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0688842418587571,0.550031591150143,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0253915760839039,0.550305732180151,249,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0378072348940241,0.550372442690152,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0511467076215901,0.55436792976122,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0363913402993285,0.557451412316617,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0280825890826004,0.557854892290316,113,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0305401057118719,0.565902776842282,349,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0267746718775991,0.566427767743405,178,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0753087975498592,0.575350991262031,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0383402953612799,0.576021422749642,143,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0220416431708748,0.576487575469642,693,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0260433292094378,0.576904793082285,106,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0481865547750228,0.577505093577631,171,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0246308292960031,0.578100427845499,460,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0977595259890112,0.578653248113964,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0256614111304627,0.579751799593336,130,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0205960037530784,0.581686713630794,670,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0251599805407964,0.582385650223376,675,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0291533732920888,0.584002134042318,554,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0236392739028881,0.584977015202995,622,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0470775741665546,0.585239508200385,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.02552061686105,0.585653944912748,389,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.023453124832188,0.585823374913865,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.035906501181132,0.587748251474701,210,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0218727032403946,0.589283186972034,722,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0803660910872478,0.590836456220967,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.02259659632104,0.593125807856128,441,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0239857398361225,0.594037960817699,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.022695675343236,0.598743042256873,567,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0893959723740219,0.600855167732274,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0247410033998857,0.602323958480175,20,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0238829190582023,0.602699040058001,566,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0290545113481013,0.604898404847918,754,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0639266987757643,0.608063452026257,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.162870182478368,0.613028805483187,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0236537523882303,0.619948634353488,452,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0285076003201275,0.622392566049654,714,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0632624356457299,0.625514982814567,656,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0204032239889984,0.625613561707937,7,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.023097319811061,0.62601131318297,201,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0397767650001322,0.629318703868593,142,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0207790703855923,0.630138471162814,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0229796352528821,0.632194843442542,94,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0260840603497347,0.632796097187941,585,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0173809883866637,0.63607667667894,467,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0193651370274376,0.644754012958023,621,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0200355626116198,0.649982393529219,668,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0410411655068948,0.650515589092441,68,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0271049981100777,0.651452358349837,746,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.020701897259679,0.653656204721893,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0286247495796355,0.653852621555351,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0209162295634912,0.656277756976603,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0248862914366756,0.658661772706071,564,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.018995908739202,0.659449872018197,480,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0209352361877715,0.664894957427004,200,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019801935064743,0.66520469460863,288,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0757932837585049,0.670920703021581,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.019865691020629,0.673378625433785,635,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0190982315163515,0.675321466198715,336,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0547080159026189,0.67638675567709,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.01927032632762,0.676972078346771,449,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0187002211562258,0.678840879414554,193,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0252960042965639,0.681012855487149,118,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0344785102186484,0.683095975291985,588,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0245531270353136,0.684600388139059,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.122766546306324,0.689482465646093,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0643408961691526,0.699587716062783,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.021186224087703,0.701747311397402,742,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0171446343189875,0.705246140659459,420,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0166128189236489,0.705646185628296,479,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0142322637143473,0.70592707897701,411,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.016073506953689,0.710161360554419,59,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0553758972109211,0.711754232093908,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.059252173213798,0.712112224013349,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0178681920931635,0.712187049280785,241,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0204640782021306,0.713191493579253,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.139930895423055,0.713422709147057,93,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0198029080647963,0.713931658901378,417,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0166750199928988,0.714219623739144,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0198799594204075,0.72248831529143,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0161504155132771,0.722691769284308,435,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0159059011477362,0.725419536736538,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0128722446711097,0.728803846235931,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0153154348014388,0.7338180277856,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0221892615611039,0.734760230745029,54,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0611329851682801,0.735803896715998,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0145306988883152,0.739031236753341,301,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0594306676585629,0.739824943658504,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0181398021406589,0.742292039115316,527,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0382847775903831,0.742908565630103,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0137066457672809,0.743982165022113,758,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0195865950576658,0.750798652140378,580,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0131125010389722,0.756991066498497,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0129626339078603,0.762700138292687,624,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0503375082526379,0.765563035853665,51,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0139150158116118,0.767922807156216,181,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0197329449426796,0.769318904452957,204,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.017673988963507,0.775699806930038,239,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0135231353856737,0.775781180104134,376,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0127583821042036,0.776799035265206,57,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0273328131492294,0.780449554471247,108,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0113658100206033,0.781535903060463,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0125286741492133,0.781859620306168,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0834804164468839,0.786285594494276,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.010765835377547,0.790174356484744,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0125949263321047,0.791598136325419,485,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.011557261213383,0.793604123986479,396,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0105938087026912,0.796172065818724,497,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0206334465959452,0.805305370252952,128,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.014718372447709,0.806236524512428,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0102753553346748,0.80653266577854,512,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0117485782200551,0.806749893264117,102,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0211498266549135,0.808881666342085,166,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00993705047518218,0.809719198294232,505,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0095118942532373,0.811184653970285,66,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0350871770979183,0.81408784755737,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0105137160283754,0.819342174620408,528,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0291119753621899,0.822535134821709,129,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0081456897973386,0.828539635573636,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0103416375819806,0.828840764050631,208,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0173537694438933,0.830982499040874,369,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0100992590294468,0.831204197384208,230,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00856714381682682,0.833131588229278,409,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00757308658010995,0.833787691691137,82,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00984118929625345,0.8342127946252,655,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0119085856717736,0.834733658975068,370,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00893910228972594,0.838308665590109,48,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00898800219391243,0.840365253432399,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00873357514953343,0.844440914269171,477,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00728666532940336,0.844798294525415,696,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0100999075481984,0.850287711710261,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0110499332076929,0.853462682535998,603,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00961922610089135,0.855749190692695,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00837231582770786,0.858419774988071,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00776914584431041,0.865423538222358,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00760705521503422,0.869925793182422,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00855778813509979,0.870846611747518,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0060375779541712,0.871578046716927,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00686327738010673,0.872840051471611,465,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00812700963124129,0.874387684925344,346,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00885502762355153,0.87605064178835,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00659855686912117,0.880811309540818,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00677475196393233,0.88533377821251,724,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00809900814267387,0.889889485862216,176,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00519398057389062,0.891929575251494,647,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00535474956771972,0.892903315111069,19,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0110441604245057,0.901664320424832,429,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00551509047354388,0.902256081417581,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00540588499603236,0.904314312499106,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00526308095342766,0.907377368291021,575,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0100339894069475,0.908146959461286,123,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00461444386654115,0.910000614956372,731,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0051859466427988,0.912224657672751,85,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00912627175216149,0.914601397950591,487,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00644482787673639,0.91580398692753,271,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00527146054068539,0.919031681387904,413,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00388735039433219,0.919746037848931,32,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00881301870612789,0.920612123580704,172,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00921940291112893,0.92502393181575,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0058094765210596,0.925135038043017,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00360840724675823,0.925501790883851,757,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0156341497099582,0.925868752607629,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00395241629641105,0.92894736283727,141,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00580232940509217,0.929982289816124,665,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00357919054631876,0.932081282017491,223,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00402887036906817,0.932121879523329,366,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00288458184694471,0.932612605711082,688,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00403604072322299,0.933207874734635,362,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00896162962214475,0.933506815796516,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00462005532382821,0.936144129221371,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00345846378940478,0.939916088708363,482,pan-cancer
