mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,-0.0284201832089435,0.544631676789649,413,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.030713946475815,0.546173189559982,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0230742780475368,0.546246562561488,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0232912257959211,0.546715106611329,95,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0254945667488942,0.550059064992547,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0209822085377491,0.550779170273226,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0316762009859593,0.552049716703062,600,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0214343691323512,0.552124612160627,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0230084641495018,0.55456546901806,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0203502486629813,0.555368054766993,26,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0277324523511437,0.556576960620893,349,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.020937170456456,0.558108699657588,631,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0212584385999863,0.559066270683504,668,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0212428040061911,0.560832442331987,515,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0215575707279663,0.56404212001833,418,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0317285946577397,0.565111462784091,204,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0195628390378648,0.568946437584558,740,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0205849340358884,0.56927932278192,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0202850145060322,0.569710165954901,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0220114582939519,0.571767109484775,611,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0193265300980557,0.577579162675067,551,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0192039196814817,0.580526099136534,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0208188644476771,0.583203308872448,612,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0214756605461791,0.584063336566549,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0185078647977321,0.587499527171965,221,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0184474572298644,0.59107572547149,304,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0187622145805189,0.591209650366408,36,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0399091574148919,0.591635037728843,164,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0176683647642368,0.592672056312815,412,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0284247749600902,0.594924449318258,320,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.154369757605349,0.598246604060361,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0290394726127846,0.598935920342802,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0174408119490979,0.602672081017331,650,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0154898869274867,0.602821764508336,238,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0176438670167818,0.605021705701032,397,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0182462423998708,0.605646104462112,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.036350599369708,0.608399544051088,111,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0155757912011702,0.614738241376433,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0190560751022273,0.616439101181047,107,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0634340779051098,0.617479913903195,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0271114436856628,0.617498610343668,67,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0178193928239095,0.618022105993322,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0165816939533163,0.619830288467659,553,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0185036695183501,0.6199722661289,434,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0237883957880614,0.620032565653663,747,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0143331669927429,0.622453705572862,265,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0185635412748693,0.624276834927867,395,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0167085174853197,0.625076561171064,445,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0163877203327888,0.626436320998456,59,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0170754775274896,0.626527369678617,290,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0190749351938498,0.628025728125579,572,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0249209842133601,0.631115339100313,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0146226690285157,0.636521147977753,437,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0140427189306974,0.63794556671149,688,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0164083099141334,0.638005158363978,283,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0152943315780588,0.639360070722972,723,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.154637271798345,0.640086353854338,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0721177744294825,0.641226303709902,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0257017189384404,0.641989936255246,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0171736228515177,0.644159797033804,167,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0191092626591134,0.6444256488778,681,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0153115060905975,0.644939378968246,708,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0157629139687117,0.645643737746098,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.015792584559394,0.646259760526525,466,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0156147009622669,0.648088569490028,425,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0154875461136558,0.648902546988288,220,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0249858619043174,0.65013860132389,665,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0180129470442744,0.650426177769393,638,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0156685991858735,0.652520159940626,380,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0135243524329337,0.653011896072374,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0480487269173275,0.653443729905834,730,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.017392642877931,0.653637516083294,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0175234159411126,0.654199765151557,552,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0170674045729839,0.654374333883646,559,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0156414752513002,0.655223409222625,316,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0169230357168195,0.655677540111907,710,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0151092894371514,0.657005715258739,307,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0592601027993215,0.659116866195194,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0720915852869767,0.66135177592906,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0164286453681713,0.663308714815749,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0140914496371312,0.671742982091829,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0140671423891514,0.672352291574987,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0152625630440353,0.673910066613075,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0153387557702572,0.674713272095219,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0163060331427732,0.682455431972966,352,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0137680074318009,0.684338165367803,90,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0153706698257367,0.684657146117535,127,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0303016122535815,0.685913135484191,171,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0178007912375281,0.687188077537225,544,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0636654789347991,0.68992154317898,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0141448059748803,0.692649285975216,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0653951960088658,0.69274189045074,51,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0140049265698358,0.699616735036474,488,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0149072852012688,0.701091622971252,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0221821950428217,0.701561712923799,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0201678234990723,0.701818910610616,554,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0624381356054176,0.701844399810929,31,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0133961395407836,0.704428251712549,601,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0150815085353768,0.705672896000032,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0148309151726443,0.705832301426431,376,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0195338165996306,0.70717560114524,643,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.06071268765214,0.707650835778369,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0127547837951308,0.711106564293491,521,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0127863703608044,0.713276738225247,7,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0132295270666726,0.713714992440155,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0131223916815834,0.714359361373348,700,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0115130110369854,0.714998923438431,743,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0207145266971962,0.716470684329775,367,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0555464990367052,0.719122447198352,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0183228224240093,0.719458517012101,99,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0127115515976891,0.728786506833737,620,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0179542110704588,0.730519971567901,735,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0112705550810937,0.730916442722433,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.012311058249034,0.730972568596055,560,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0169740034732437,0.732275988714825,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0166334145824583,0.734551246093158,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0127269709756215,0.734673099342468,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0163177712065648,0.735551622722594,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0111209851302436,0.735600837918658,584,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0557953510174683,0.736202751513994,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0107549349640317,0.736479700806399,253,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0160303327166884,0.737937858752987,714,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0250396090292794,0.740006405988661,83,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0433984629433405,0.742497430251182,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.024225973027617,0.745393489151108,295,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0117481625501017,0.745939465812443,48,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0556841437256722,0.751477237673726,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0122073405465436,0.75236063337751,667,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0118742888581627,0.753396512708063,86,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.01223420359212,0.753453567333912,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0101304224133337,0.75539132540902,649,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0469017197873952,0.755392071465522,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0139826532496006,0.756428779319192,433,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0117801600312311,0.757713335504035,492,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0208455184589927,0.757935611269212,369,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0106478912719174,0.759586280064869,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0114855368936937,0.760842044987166,405,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0118753456834837,0.762249026106806,208,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0118582334149556,0.765374566860485,154,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0112191789519815,0.76542389208364,18,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0492345665133015,0.766865096259496,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00977329618343051,0.767089421264031,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0087859765244462,0.768726936748333,489,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0144331175085678,0.76959647972521,49,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00940471083355326,0.770105157967984,224,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0115777723114031,0.771061627140379,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.014474728034923,0.774451582061227,689,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0135003947356915,0.774476351673118,40,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0117950733433091,0.782067448648512,346,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0107238012283483,0.783551064568221,655,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.045939583394496,0.7843657029196,77,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0104650947592211,0.787232734636232,289,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0486593692960565,0.788749019306392,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0087148385343843,0.790213094157962,670,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0123203277625728,0.7902847846824,527,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00991933262244742,0.790333405606484,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0104355695492943,0.791688622829066,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00928916474120164,0.792569199746502,462,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0200081945850295,0.7949148085875,429,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00886212504580455,0.798381385125454,739,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00780237914337149,0.798696753007572,339,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00982812549002219,0.798902591050221,201,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00858572987827497,0.799247099454515,757,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0290618033870427,0.800184192198465,185,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00788546800650154,0.802908033914435,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00945689238561806,0.803207436202385,594,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0160140402751082,0.803291568180241,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00895963509107154,0.806876029135093,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00831128892241495,0.807335502936671,350,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0113706207642554,0.807596806514662,326,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00897363894465937,0.807707781672696,490,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00782557869614485,0.807835640367148,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00954663517825049,0.807879193931228,637,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0303640411369767,0.808633441072214,131,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0296221553785035,0.80889182932632,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00891030988331023,0.8103655233889,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00766579184889443,0.811255949669291,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00923097184704862,0.813390574174516,85,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.017746687024879,0.815671831411345,641,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00906462125426287,0.815928156627632,184,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00928207939459256,0.816253701672668,136,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00813270899464924,0.817019211334208,188,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00913814073914846,0.818230857123533,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0178209209528385,0.819963464838877,140,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0119473346979407,0.822866111780433,254,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00644041243146591,0.824395282405027,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00663612208405062,0.826343434720226,695,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00835929533870825,0.826836463092955,675,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00794358708513629,0.827616062502477,460,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00770381518985611,0.828512174891767,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00864183517826096,0.828528360300874,102,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00795804537372174,0.829026081687074,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0065754501222608,0.830310970007109,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.015851250064346,0.831182826004605,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00816786282311973,0.832104884020712,288,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0078535720915964,0.832110729383418,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00756033493738642,0.832565178764055,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00934210926736017,0.833420899318588,697,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00677090368612404,0.833761491722389,57,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00740561933603857,0.833986987280348,445,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00716194656558716,0.835681645550683,608,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0237414113743724,0.835812960664699,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00701330296319309,0.8380098725325,431,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00702689584804014,0.840068798358999,384,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.061557432037037,0.841658656001235,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00681849509376927,0.843961263265185,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0102623595219409,0.844508058760965,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0056480560090054,0.845656693827281,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00694971231266695,0.846680204124548,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0074169304971204,0.848003847066107,724,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00675025241056599,0.849413601574053,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0103758307547912,0.849973737622934,571,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00640552949117874,0.856752726985103,586,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00669137043069509,0.866134669175521,377,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00628216886486105,0.867061376049682,125,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0185129714699802,0.87026627817175,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0115407086803851,0.871969347307034,487,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0285364180056535,0.872525322934343,603,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00537956273673001,0.87313564512319,523,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00818914970428524,0.874628415629566,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00539368174570459,0.875221084879411,278,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00529118875872415,0.875302678203202,322,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.005970263978402,0.876026115457752,605,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0265622643372668,0.876380813789582,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00471289527444509,0.876908325087167,198,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00559917404222566,0.878232591437243,351,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00522405993871924,0.88211898004116,249,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00780119117171604,0.884091663864571,669,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0251640690192001,0.884402462026594,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0202385416347541,0.885062847723056,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00539781711470248,0.887279575588739,192,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0100292079286306,0.889017875647849,128,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00394220853196834,0.88906204251781,264,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0167688794535547,0.896360221790638,691,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00538958967795615,0.89713765541866,103,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0107239795407312,0.897529068390699,108,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00429659122559794,0.902431659755031,755,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0065756106254043,0.902777028437967,443,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00452787363224417,0.903259374048753,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00459436049691587,0.90438977912085,566,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00397175070214872,0.905044405823616,744,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0125476808925981,0.905195892331897,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00479229850117575,0.905463644162242,200,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00914567524207222,0.905705928029395,144,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00387654128469304,0.907391498141216,37,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00454672996881648,0.908534195361152,71,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00432529729110936,0.90888780183657,427,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00428746201783072,0.909626743915492,43,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00359305963645823,0.914320428341646,666,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00329220194761478,0.914971065804872,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00635355043670721,0.919269984290198,232,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00315759751526664,0.92033386423921,82,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00346355107698245,0.927025312849386,98,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00317675939130752,0.927367313470367,423,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00343740706532623,0.928378969290234,165,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00425674825490276,0.928500039090215,394,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00447677040531256,0.933018378838483,174,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00292719137246965,0.93454160064209,324,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00336360851576877,0.93718224011942,534,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00432472317272594,0.939520165366173,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00278927288265906,0.940408608047564,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0030767667380029,0.94813393398093,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00209073375840067,0.948544265269844,615,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00472047608258243,0.949691686759598,137,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00306368468732188,0.950154939522537,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00231210651551335,0.951218832733061,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00214043905614598,0.955036192967512,629,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00192263599786551,0.95521658778887,634,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00190198245651349,0.956223164565089,243,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00189989083523368,0.956973321235841,31,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00196912872231629,0.959193630911699,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00172723060763543,0.959417715750464,246,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00165536766906704,0.959545672117837,152,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00155886247604245,0.960189818763444,556,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00181650601688054,0.962880871634522,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00163000253454454,0.963254081849171,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00164992072287036,0.964490767295133,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00145514119333428,0.964854934691554,226,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00130050904117845,0.965371898816708,245,pan-cancer
