mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.029713162280546,0.539672754076363,235,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0232971425553581,0.540395001903694,149,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0218322952652634,0.542051297469708,553,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0213459995689957,0.542819639084906,156,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0434161992827355,0.548264502804886,164,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0222936410516868,0.552008816446239,44,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0253109530995331,0.552421990856778,170,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0210120798216507,0.555045319649777,726,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0226970493878058,0.556407085492889,413,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.101652698803807,0.557408498777101,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0209776644587878,0.55776065041286,496,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0215464113206255,0.558924265088021,278,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0200135178769967,0.561569156097638,25,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0319016236434924,0.563919372066296,255,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.021878370379699,0.565789732986431,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0293200687924642,0.566624951206457,714,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0227628499536901,0.566871115078496,454,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0207286962571513,0.569682067565815,203,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0208452617926505,0.570362086598974,304,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.10031450247439,0.571156158455286,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0222586594361362,0.571230328722365,758,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0208162055404216,0.571913943502288,617,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0824034922388594,0.572091304799616,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0210636830078752,0.572947392634988,283,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0236268360729178,0.574513866448479,103,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0341481217840661,0.57598340492111,143,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0216794978525177,0.577417075716872,629,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0282202517740503,0.578731238391849,12,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0213785154708452,0.580026647863305,525,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0288697363708827,0.582028072570514,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0924048964020898,0.583712875224395,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0207455435638029,0.585450823132675,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0204311988167672,0.586071142077574,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.173858679345763,0.588925890787196,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0190233007710574,0.592846348360952,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0209175136395298,0.594628090304106,732,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0175995547587995,0.598288040279391,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0302413848585557,0.599360720145052,54,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0193374387549935,0.600103822630989,727,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0363764455699135,0.600360627459127,487,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0205592352128465,0.60117598039661,50,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0247578345336994,0.601287016786232,334,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0199307189921557,0.601339754968238,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0217833063573071,0.603499171953802,362,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0340959518390358,0.605471789054021,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0200665621167588,0.606960125876819,192,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0184677844998497,0.607143861956443,32,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0258236434137007,0.608678563997639,754,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.016597182893206,0.609965611506946,34,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0202797615491808,0.611350189740221,642,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0186522492867585,0.611955928301612,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0182632349405972,0.615084360125144,465,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0270716223890757,0.615369378132921,121,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0916290272891127,0.61542259522492,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0191028261098246,0.616010523038942,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.020684420377839,0.616018529717716,347,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0167134008182811,0.616225542976527,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0177884542199325,0.617734336975184,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0169128725102722,0.619406005942002,699,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0703133381103257,0.620369462316262,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0232545384920377,0.625551472520605,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0183132437700446,0.625735931810007,388,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0939584886942406,0.626307974065693,603,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0171955738575981,0.62735371102121,446,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0643527320805437,0.628290232650018,211,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0198680240116963,0.628548128268544,573,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0164758797331588,0.629160467257825,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0179930822467898,0.630646795005703,396,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0178610674399771,0.631468247147266,13,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0192314164239765,0.632753846543563,8,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0269037313703973,0.633984042558886,399,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0201180066558538,0.635548906815384,352,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0231128139540376,0.637297600069561,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0311671953290672,0.640032255092579,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.018324084060055,0.640063859747091,566,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0173407463245795,0.643163832135039,36,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0308729000128306,0.643575598815267,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0183832320368079,0.643982579436988,655,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0795654058025896,0.64400506831615,131,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0180313800314544,0.645195542429305,605,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0182757035378151,0.646075294336044,85,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0169401712148355,0.646508395499397,520,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0167206946223491,0.649726218177117,618,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0173450254353891,0.652214012316169,127,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0152853648301412,0.653766918512917,676,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0325603039461445,0.655011715159909,459,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0215871336063789,0.655071360735286,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0217411084940174,0.655523614145963,461,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0242985311458046,0.655559010164599,217,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0170389688842875,0.657326628275896,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0170274091072671,0.660844905087102,479,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0135896262411858,0.661500980884578,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0166829786782612,0.662962433603917,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0152736495762043,0.663087011440008,584,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0222056556539539,0.663281561888584,233,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0170720861173949,0.664578815971524,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0165089003315873,0.664998025313568,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0137658284392101,0.666322111213369,688,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0165614874458417,0.670042483450439,449,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0157957032305755,0.672383766970258,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0211724664824935,0.673962092182634,417,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0225791406760793,0.674989594044638,218,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0201875085900291,0.676168453611219,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0206454764397119,0.677267727220274,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0257003875471618,0.6777805042294,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0167685457612254,0.678324638591817,71,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0152424056087863,0.679577340769393,189,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0194179360262747,0.679935887765991,589,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0149893686204891,0.680812602262352,538,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0160474843188546,0.684268647263968,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0149884581984653,0.685785611646249,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0161138731191205,0.687117556047514,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0668707131823705,0.687471978860274,656,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0317313344675427,0.688414075828304,429,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0149343147696855,0.691009118248666,475,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.024997461200588,0.692062151969766,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0282160285523462,0.695590963218821,124,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0141625570372314,0.697896609857978,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0124973676633392,0.698631330215055,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0149807445013835,0.700124113876182,96,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0135112455034003,0.701862410961069,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0237019690219785,0.702816977814848,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0155087605643848,0.703411545057338,113,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0144479524924253,0.705670238687388,628,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0209136443876266,0.70737188598816,239,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0524035856773606,0.715039301187598,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0142787045922494,0.715710809624554,80,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0125542278390146,0.716083948264191,57,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0166102667690038,0.716311139196124,346,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0661024792776316,0.71702207020553,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0135122595209084,0.719529612648709,141,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0543628102191764,0.720661447387324,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0128528706240779,0.722508769092307,246,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0239937609887642,0.722715931985411,588,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0148380367522325,0.723489057237786,552,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0199009345842497,0.723875486753149,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0136593157553215,0.72407013941571,86,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0143597528498928,0.724126644076049,681,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0169781261194057,0.724165848353294,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0128805547703186,0.726597432870014,508,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0132596949780048,0.727100636170883,632,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0123439657265603,0.727689276597426,562,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0185330519148496,0.728916046397789,746,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0135741469739373,0.730848473340127,389,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0217337550461752,0.738193717149483,369,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0115726578550334,0.738462649920061,474,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0164824007000623,0.739570611337527,527,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0125731632357785,0.741393144433913,537,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0122565538708397,0.742011399515043,297,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0151421480345316,0.742415472570067,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0126417734279822,0.745428886348317,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0128231783122363,0.745659335520475,540,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0236562242774487,0.748127854471354,126,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0130142798676342,0.748305281366274,493,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0122193600063049,0.748968099489172,324,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0509113056253801,0.750063042030503,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0146105951069053,0.754466292543467,234,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0156904600881335,0.756486775091235,394,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0157475827176153,0.758752745612878,277,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.047338546552708,0.766805930566494,255,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.011050778025673,0.769071867194587,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0241906003326746,0.772823671469522,390,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0884476192796701,0.773857862665479,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0108314422218249,0.774634641456284,197,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0110565315069662,0.776358817573497,426,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0139082275162707,0.777405217026755,585,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0536756708339521,0.778843155444507,3,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00908421669179385,0.7789152784504,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0104899362290635,0.779285830283831,525,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0104296097278645,0.780595231258219,344,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0112647620824179,0.781468665954537,227,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0113047740697094,0.782090879049649,241,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0110247110422727,0.782111091565677,366,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0113980841809651,0.784522148209544,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0204444405037328,0.784695226703896,140,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0103099379364284,0.784946123477591,490,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0100500496615426,0.78576345206575,624,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0119938614081346,0.787517338846749,100,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0158288537352177,0.790349592363604,204,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0108450335574707,0.79232747332398,159,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0159164804332431,0.793027366779299,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0106572691648432,0.794521985207408,741,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00964786012279804,0.794553613434035,275,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00945267487172026,0.795637681790328,397,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0105201253916933,0.797673479117161,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0099359794248532,0.801242256605707,222,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0136363125883028,0.803288229051836,531,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00958206165357305,0.803486396944359,682,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0470430590943027,0.804954817875858,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0097556813103715,0.80566983386787,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00868482897893792,0.80601770509324,509,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00980973288080853,0.807311156950277,52,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0126922656571639,0.814156901719224,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00885183008744807,0.814787160936142,76,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00838183794376247,0.81647078996669,757,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0085738505017166,0.818190116587132,547,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00886829933789162,0.820449868439083,357,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0158248494356355,0.820640245117524,128,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00885966888448185,0.823211442483737,646,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0410034335455492,0.823463567182058,61,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00838582336981175,0.82471646354754,595,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0118230594284955,0.829209344238678,38,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00786028416243302,0.829902839481295,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0263144793544911,0.832605385104111,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00801587953899209,0.83271202970157,409,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0238984818124819,0.834632097695101,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0148151981635634,0.836569191195603,160,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00835243606367008,0.838580154182669,298,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00960901857039133,0.840462968173137,15,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00710799183858229,0.841154988892522,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00760665335013761,0.846785601273418,728,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00732413608216331,0.848380003941784,574,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0110575235336115,0.848984372191589,463,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00851914104941495,0.851530294179059,356,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00714116221191513,0.853257747912536,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00717027692331653,0.853579728606997,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00720960469638699,0.854866398030852,201,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00741044280121036,0.855440008430962,154,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00730620074993284,0.857558455545898,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00706147770499189,0.858399217797065,470,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00584311123956241,0.858690774389534,27,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00691334616245121,0.858767405121271,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00596368890951452,0.8594487876266,402,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00928326064548598,0.860777725299093,329,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00607693992549881,0.861193229402411,723,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00697701722826501,0.861410908038363,572,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00552438291624994,0.864440023511266,695,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00552641186745801,0.869569288160687,63,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00900073047534508,0.870263492198272,600,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0060388317409626,0.87034721375089,608,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0114149506332452,0.873978713810551,586,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00550174357202557,0.875980365575805,276,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0060596264177374,0.877320202929983,549,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0111188759686462,0.878243791320463,161,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00723583077970345,0.879366808836409,302,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00831462062551602,0.880137838393304,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00580784021730301,0.880285658519305,98,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00517146620241332,0.882380807786616,301,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00676467759465229,0.88660900045933,348,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00546283981815634,0.888277163654102,645,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00511231668673086,0.888791542007864,28,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00490139252491953,0.892830687539746,249,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00798699841897944,0.895226992614933,232,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0040169685577905,0.898480783169245,437,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00581889836486524,0.900121003617871,756,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00436059209333831,0.900490269736465,542,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00734205167577982,0.90253064685048,375,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00641168188976332,0.903906018395649,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00456771019735092,0.907277186845848,653,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0039054090409469,0.907935159612246,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00564000698503314,0.908519539125289,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00821996606553349,0.910488457673808,166,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00404401353519766,0.916229974253715,18,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00405383368352166,0.916630082329845,710,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0188066319557431,0.917152803025705,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00378348112094594,0.918320743898607,296,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00399646827630964,0.919119909141226,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00729841118621323,0.921729569964603,144,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00711001529764834,0.922067385417141,137,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00380091491127012,0.923363562731043,750,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0036114235919283,0.924003449202785,445,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00356253123620462,0.9278116149685,116,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00308932522713913,0.929080003173039,434,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00512989971079342,0.930192310382976,45,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.013682785045671,0.930406873180994,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00465523118672738,0.933594846632546,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00330630015093004,0.935086552529349,158,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00313279488307568,0.935189189729812,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00303118001121006,0.937751328797558,633,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00284422085697611,0.938153700488291,673,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0140814048104187,0.938521239292803,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0060020103418881,0.938905753329057,471,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00296190417107191,0.939161910142862,135,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00278361463504223,0.941278935144269,381,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00299644039901517,0.941353828791273,528,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00356486476698417,0.9424627927969,604,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00322476795247855,0.943051079910723,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00264532407484097,0.943781536968977,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00232409656906292,0.945903199406932,58,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00335820411031977,0.946139134129691,742,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00252419090867363,0.947907946215767,427,pan-cancer
