mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,0.0404110520717788,0.570562039287677,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.018798962727643,0.572717374539958,279,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0207479059820186,0.572855787882313,616,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0983315563667387,0.574206662047615,311,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0249537968102611,0.574518530889409,461,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0286874383335225,0.575574470563621,255,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0201789120423065,0.580218074719607,672,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0178355872534256,0.580870506562742,647,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0183220681498401,0.581190995641369,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0289030037811532,0.583318757044169,399,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0378221689864795,0.586909440689518,83,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0260140547834359,0.588253237295076,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0190073470662025,0.589866972225853,623,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0286887406934657,0.590624114964268,685,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0298960343228101,0.590663670318341,139,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.018059004833385,0.591320501009812,659,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0247865817671334,0.591797741075723,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0182206789385525,0.593623741202796,706,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0184676162324012,0.593894871115338,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0194444865235753,0.594108342441096,389,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0240072450922919,0.594359440498706,349,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0367663211270165,0.595599503408846,123,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.019183599634476,0.596013476763401,566,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0199605440256025,0.596954031988973,182,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0879823656724532,0.597484512865637,419,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0160708107688295,0.598033344763246,654,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0171246257841228,0.600616640735756,90,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0856985904469272,0.603910247030534,536,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0225225175474543,0.604775193125823,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0176955764270865,0.604947377170111,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.025412958361974,0.607127967998748,735,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0190444842451429,0.611019663569757,230,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0160560066407376,0.612972784152442,596,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0160004147418568,0.614974976950094,455,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0220820050496786,0.616079156452108,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0253398078880956,0.617495006885118,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0317332530395576,0.617843888999933,142,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0166974553823475,0.617961058349476,380,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.017072688740145,0.619418016005838,409,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0164572361914406,0.622039870172384,608,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0341266744404092,0.625076113493419,641,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0215410843855438,0.630166426862952,348,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0179281283866602,0.630761905281631,377,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.01681701142771,0.630882873882349,409,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.014057530650454,0.631359348295405,202,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0151313493965215,0.634138322146332,661,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0162902427674551,0.637108074261539,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0177287184813483,0.638344200501402,170,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0144546195888651,0.640196406370226,467,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0163021169069717,0.642827968956025,76,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0155975855934103,0.644825303859227,499,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0174663448876499,0.646413892785597,115,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0143325674554313,0.657422803775005,267,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0142049420990073,0.657467814439825,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0174357068918691,0.659623101970676,148,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0130648738246709,0.661596101270533,354,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0141100397046928,0.66667598816009,514,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0192827837375237,0.66776156531886,694,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0128651421979611,0.668453462859423,33,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0165439836615407,0.669013040188864,200,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0155243268664691,0.669241071300939,146,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0209378205856967,0.669306407742192,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.01973597409964,0.669641646928496,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0296438306779399,0.670083056270194,68,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0127790909986133,0.671220966159649,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.014360128571437,0.671335132635478,388,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0135629428646545,0.671511615756364,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0137281397752639,0.671840672602198,59,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0180042989202449,0.672036620234478,589,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0148406074136658,0.673276574447411,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0159725602185344,0.673400480482823,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0151023550528575,0.673687294147391,420,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0142179253001319,0.673818266006568,343,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0160087571460432,0.674005479817098,493,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0127619061351716,0.676265447602988,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0145012623132172,0.676926540205529,490,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0128569723449494,0.677394255756741,374,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0735379725817444,0.67970000947421,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0202997096256086,0.682103738771386,746,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0142459752911206,0.68503314641929,60,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0113248602446263,0.685035358968019,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0135841650473553,0.687646929341941,522,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0124446221306436,0.688720559475073,25,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0137613267312787,0.689975951866146,187,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0136673008860468,0.690340611996688,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0138878400317772,0.69072268052417,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0136950257547802,0.692005490314096,177,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0188017479767366,0.693967240281609,590,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0133861861502999,0.69411291538447,138,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0134839061444425,0.69502906518593,351,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0112795947054438,0.696370710440442,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0143773545954057,0.69829869688046,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0140236064923154,0.698774481457017,127,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0144441063297046,0.699505857505321,102,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0123789047494778,0.699773770824517,4,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0127794818278862,0.700105943328198,446,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0128223817245975,0.700145307113972,521,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0175926862164561,0.701241327110524,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0172367733638713,0.701312010781207,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0190581384661307,0.702195876575814,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0141223452465956,0.705772669819542,552,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0118865856392486,0.707523002249658,337,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0135173830901328,0.70795590042935,117,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.013539864016589,0.709296683982567,741,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0127539971971244,0.710048933748486,469,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0123892062308702,0.710384644925192,26,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0108055062788138,0.714275904865631,721,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0122149829100583,0.714696942806725,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0132363041852567,0.715349254058986,653,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0180288902804239,0.722607012768215,580,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0126467419042711,0.725704028313291,574,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0129252104864389,0.726632135329142,85,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0449588173219063,0.727094452392738,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0111055661711337,0.728839201039271,474,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0130154383357975,0.73161844574162,573,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0171426343447763,0.731722803481875,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0123621725706153,0.732747168989595,173,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0123330651842003,0.734282834621728,288,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0177466907037873,0.734449606362864,147,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0148375226954566,0.738651225906768,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0102726615525478,0.738686376889191,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0113071364567646,0.742025850307901,510,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0100103169035662,0.743788544481811,649,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0405116423838292,0.74397908249078,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0108529299583979,0.745658421698943,465,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0105148026505222,0.748093132075496,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.010221010387672,0.748452678043716,213,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0120624122074197,0.75183857603561,681,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00970684687373157,0.752194024179867,371,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0112930856404867,0.752666430986291,395,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0165059028190744,0.753935159418818,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0100137943234665,0.75523113135392,221,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0117511512335585,0.755735124291478,751,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0140938616357709,0.756590907461843,12,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0101153420028478,0.759901423119994,634,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0106090266587511,0.762669508598667,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0111779817694755,0.764246542724431,655,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0106981296454955,0.765204577847651,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0109780691574897,0.765969428955559,531,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00987521792224473,0.766453612085673,745,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0105972476581832,0.767427573765499,435,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00975344727099476,0.769150883156118,557,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0109939086611689,0.772290216826179,158,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00960469979009213,0.773051724471658,512,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0489006476000065,0.773730902863204,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00902833268889703,0.776632928418751,163,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00975611647640893,0.777315256250449,648,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00884032524858932,0.781335530725311,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00966706545452273,0.783687581964971,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00998674341376338,0.784466590284654,222,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.01039841130293,0.784753694449942,352,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00934411964349297,0.784782097084796,537,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00934397921990361,0.78639927237824,48,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0448203561016136,0.786929551938125,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00804128177278399,0.788668906159458,1,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00879521412098618,0.78952365061397,350,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0197628731215975,0.789773169988498,471,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0114006983777154,0.792342755331983,15,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.014964118454145,0.795218819091367,232,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.01173045804736,0.795424329571439,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00839082132737547,0.796176456933914,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00825843798027836,0.796484488011892,473,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0124503871162428,0.797820454507692,29,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00936821384026234,0.79989131144591,145,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00984890452789988,0.80039578601197,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00941016366405712,0.801533377748769,154,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0136800141479001,0.802669809397502,168,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00782702315417436,0.803459689905548,723,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00933998507163674,0.803718508212224,495,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.041573316255075,0.804411995700449,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00895437886741362,0.807771749170171,116,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00767593945368294,0.80881190329325,58,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00862148374440649,0.809388129698517,98,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0406022768935856,0.814405368427073,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00792064030102811,0.815692326522595,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0165989588046993,0.817684236531673,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0118540852741661,0.822680431456088,54,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00736756059899491,0.824068655926136,189,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00685727610215876,0.826927773143588,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00698984816532875,0.827037446539174,368,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00779284214754819,0.830700177173894,492,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0080409308753857,0.831838704371518,639,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00708232289580274,0.832084933888897,205,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00722464037332438,0.837341035041122,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00844776354731821,0.841298278506669,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00733248996400262,0.842429934064486,728,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00669316711324958,0.843073543142778,701,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0113596281564508,0.844668239269314,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00562855986035477,0.845399230422247,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0137686163943613,0.846555907328691,144,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00933659900379414,0.847131089493948,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00649049617550233,0.84745711681063,410,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0272733345901971,0.847515130719582,188,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00663744159725446,0.84797428296583,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00797386994896077,0.848372341037901,511,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00910702886785519,0.849574134840551,233,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0103926675485143,0.851062982039632,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00708082254168646,0.851717384395532,94,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00672592210766197,0.854485942287713,635,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00688323449530022,0.854552982938548,113,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00613831986592158,0.858754601609615,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0234021675103106,0.859645433446126,656,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0301995050572107,0.864223795139545,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00512229739644214,0.866046693350485,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00801296752744085,0.866457746667413,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00616826660673364,0.867101283988434,376,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00968753968946559,0.874056085646587,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00586095416667443,0.874253559335117,298,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0057054313327743,0.875023780847744,549,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00532915105703303,0.877830530859617,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00517455293121436,0.878568481182614,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00518481659202325,0.882297496187064,674,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00534264663806443,0.882757942073338,457,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00503429173176899,0.883370781284939,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00998204299083706,0.885055031670121,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00455061933574395,0.885358413040875,270,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0045407474357362,0.887242634204008,387,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00581145050664677,0.88860320851293,534,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0167888573593262,0.890226442837289,129,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00486739990569533,0.890827279021409,299,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00634748285938781,0.89087979829124,370,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00458661686453722,0.892683554692651,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00475263873282239,0.893972638575121,682,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00409520056237154,0.898525955030109,729,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.004455269420186,0.899595685834082,448,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0146248518740862,0.899748906444624,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00419857258757739,0.901723084901506,722,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00375938830780544,0.904877209363179,335,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00427409363260983,0.905590535837381,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0151202062531503,0.907714844390791,691,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00398609520145625,0.908176453228642,519,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00404099816593343,0.91017154108752,300,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00357642698926456,0.911779631101927,553,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0035635012928381,0.914209323214637,673,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00338221972787626,0.916531595879674,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00748491818718444,0.917374333325365,132,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0036823182025101,0.91770357553951,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00374584847646963,0.918223551237904,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00449469586341361,0.920000950914036,527,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00528678633993096,0.920889976400883,210,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00376760807365194,0.921237898954511,227,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00414289986920744,0.922186915552513,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0045276685174188,0.924895462485754,707,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00295820506489934,0.925316720654543,274,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00424798427345506,0.92533741587343,393,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00338790242875266,0.925920304778017,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00306644289141959,0.927326752846918,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00300734743562791,0.928677589205012,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0142411802241343,0.928963855039044,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0030578616150442,0.933405606742603,605,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00296053016199058,0.935368801171614,106,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00366039725372601,0.936229228747226,507,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00419658683600838,0.938383537192947,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00286639129537248,0.938807360823995,208,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0024566482491338,0.939033899700748,37,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00278481718442086,0.939418793831214,347,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00277384801274266,0.93977610835106,20,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00976649657203988,0.940052922402235,131,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0025582064257551,0.942846578672868,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00779551461774529,0.944643205609587,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0109001893610998,0.944978890533982,630,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00220533272746937,0.946111644850409,619,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0083191935296894,0.946737790424885,101,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00426203428009429,0.948187661107402,588,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00231971486631234,0.948245305700427,309,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0187495104468317,0.951522469846507,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00361737455879017,0.953488348514385,369,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00207307284747578,0.953978282938368,633,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00287156165423363,0.9569952431026,463,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00199981211916649,0.957326515840423,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0023723919130217,0.958110747504581,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00196889251370566,0.958338177023578,136,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00180630507093097,0.959796837928364,698,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00163783686649326,0.960757974804389,275,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0017419962384479,0.962443247528518,752,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00176646463258343,0.963539690703654,109,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00153371833914107,0.96372050243459,283,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00223600859050157,0.964851455045639,105,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00229026946181571,0.965554689496799,599,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00150942892115603,0.966093422362811,75,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00134474281965596,0.966209997248373,584,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00167725715527605,0.969403375724545,756,pan-cancer
