mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,0.0173799713526351,0.581676184452419,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0215254812241112,0.582107275916279,342,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0177751737514497,0.582352719203832,570,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0177829348963642,0.583048678146791,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0187112237039405,0.58444774233396,743,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.020706204999242,0.586244786105057,192,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0178244035569152,0.586311551366873,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0204808465010233,0.587151626990292,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0405369951130198,0.590378998904723,68,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0194970452332887,0.591708697719285,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0206055964673001,0.592116188940503,732,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0171558529077021,0.593687501392039,494,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0198468251868373,0.594271434370939,595,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0197686876473281,0.594290925708074,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0201503336996331,0.594725125312653,309,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0199485277678289,0.598799560564594,710,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0175325177556789,0.599618008198058,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.018620023175807,0.600095273285306,723,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0245636048883341,0.602240919388763,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0402345576107201,0.603667014249676,140,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0203488434654583,0.604523116149294,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0258551855032294,0.606750684131002,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0192052129371228,0.608153756640738,745,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0182795857035794,0.609679478637311,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0201775448159722,0.609823002788397,377,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0152964779166498,0.610085282215465,353,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0196948220014795,0.610610361544948,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0913183841270607,0.612980485998185,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.018109580993219,0.614023133181357,661,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0878053463385226,0.614112344781322,32,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0190622548436006,0.61652342464435,682,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.019338085407111,0.618069109938404,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0192941982842167,0.621180296064824,324,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0180664497763682,0.623595686270305,187,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0180687064845114,0.623857668361343,515,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0161849550480994,0.626888471656863,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0213130232148303,0.628023345731921,346,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0179446454653464,0.631317336270071,674,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0248661842119627,0.632755003522704,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0186713673431595,0.632930509487331,470,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0167049197750148,0.634742760669277,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0168941152289521,0.637048983537902,51,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.017433815974249,0.638669998223874,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0800658381828888,0.641839082369593,600,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0180085464041882,0.646065980032963,230,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0257921421396007,0.646098183223461,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0266021862665326,0.646477442513662,97,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0129425645059715,0.6479274255887,264,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0256764339132872,0.648664126218902,665,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0155960412729374,0.653934993097203,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0137766576872736,0.656662214229596,437,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0162154508198237,0.657185822135552,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0171743314117401,0.657626825784972,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0235143983681837,0.666452755029839,174,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0150215044108795,0.667508502560973,340,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0252481478462411,0.670946020246919,735,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0161410991381646,0.674173808008668,632,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0160585644024063,0.676461146456709,559,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0158987224058328,0.677584863153643,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0157520693776312,0.680330087229275,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0691096102467191,0.682960044551038,31,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0222249589202142,0.684725959132412,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0119026738393197,0.686015233183437,577,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0130886888497952,0.68730995919974,371,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0201129334781628,0.687879315592256,176,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0206064008286428,0.688980177906321,417,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0676909134654322,0.68933868567894,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0161511728088002,0.69020346546723,115,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0134031736610415,0.691671568209311,455,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0134066694487384,0.693425505583369,251,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0144498771553476,0.69344661827124,456,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0673302055048171,0.693469821728137,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0135480954697005,0.694574309438952,156,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0141348787428111,0.696598494867287,226,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0135944442470722,0.697070433081661,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0210110313975258,0.697373552196732,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149411872970963,0.698037122690316,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0197575180702424,0.698049894808672,689,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0128633209952093,0.700323020191978,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0141949662961714,0.700584712203328,220,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0147976836226586,0.701083430984717,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0512667815261631,0.701130910803038,129,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.02379263849775,0.701967353682079,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0286245330404138,0.706085216998786,114,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0542570067347674,0.708924395045456,656,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0541659773314949,0.708996619734319,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0129924907601453,0.714229509635523,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0128794796869475,0.71622691883965,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0131894859007897,0.716246245921402,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.014402000159142,0.718173285843594,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0141095266962325,0.719915736221824,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0131304825564198,0.720054983867728,351,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0136199694921057,0.72075828426599,601,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0136439607355882,0.720833618295457,633,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0127154132114918,0.721550480646285,28,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0214089575323631,0.723002229874249,88,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123930039025478,0.723658329681304,57,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0139243096075314,0.724783085368847,505,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0156596101000666,0.724959084646367,291,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0133278858995489,0.732879993896308,222,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0397840549595476,0.733439648899679,325,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0131132302586864,0.734328568577771,80,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0119899576155217,0.734705069810238,386,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0117211720860306,0.737217206088821,551,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0574983305767867,0.737953196013907,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0187077906992424,0.738449957397148,754,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0607120309819548,0.738909616387937,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0131048270320311,0.740369983669538,242,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0114399422404314,0.740551116491282,328,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0126291693009169,0.743373928959741,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0124718854258146,0.744627553411983,117,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0116145584187465,0.747485922660324,284,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0114554099588522,0.748727598388289,659,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0121145526345754,0.748838992051084,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.018423756828007,0.748900634136429,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.01389963326342,0.749903041990849,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0123975362021694,0.750774279562682,65,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.017571144089997,0.751689316783608,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0118281721381085,0.751895941299187,167,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0168479653908557,0.753420516354399,231,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.011990093593313,0.753478645044493,423,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.011709409562524,0.753839923915445,466,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00972510274313541,0.758372028096489,354,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0108525165646179,0.762923774811788,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0120268722988929,0.763978710484887,170,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0113089827669318,0.766561593676537,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0112544961511574,0.767255505771683,98,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0105474319160682,0.767350286754941,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0111612674437427,0.767590219744788,66,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0106698003647673,0.76843180651816,666,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0163534320434982,0.768707061087528,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0111178030988606,0.769127383434638,237,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0113004293242095,0.769639209014185,201,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.01053418670119,0.771610816310114,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0106152756643733,0.772459057117398,407,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0115477530506112,0.772996598186247,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0214379691342796,0.773278623461117,658,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0109611522523474,0.773819752911339,492,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0100326827729235,0.775112631880735,512,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0139263546220038,0.775548509827896,370,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0107687033002082,0.776577457876741,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0144805078604542,0.777389361995454,349,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00877961401894617,0.778262160298718,555,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0103593943168157,0.78017304279914,112,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.01586384994863,0.781193170461897,49,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00916731583289344,0.782824486947305,458,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0106599417636906,0.78428897552922,691,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0105985103524371,0.784692719745288,724,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0297901085535569,0.785133659084113,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00958837268282361,0.787503286795966,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0130355357951416,0.787788934983049,394,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0103060014333413,0.788540819681157,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00869467398730096,0.792466539767297,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0182936028424457,0.793887424226215,588,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0100577217700314,0.793945937976704,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0103534608857241,0.797057121360757,136,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00913630692423445,0.799299659393235,700,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0145430286817669,0.799787300591146,168,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00892259545394578,0.799940057865994,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0148091662151153,0.800807487698177,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00918630609927819,0.801773663726578,424,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00787158284439657,0.805870763476029,133,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00982412094319956,0.806071300076293,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00844168515320606,0.809095897341559,467,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0171299865153585,0.810337705073464,111,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00906215190470599,0.811244653600212,380,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00865169872139732,0.811848472777003,567,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00842333156824917,0.812441247562123,279,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00907613329333176,0.81262646604121,672,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0416982393626719,0.816298797956278,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00820052292497515,0.816760924461963,696,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00793142303871144,0.817223857024306,753,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00827800359823854,0.819363316923426,734,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00861880560386702,0.81977470195505,244,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0114743375837097,0.822316387057872,507,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0118313496210509,0.824429375735295,261,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00848392051498643,0.825223641830933,183,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0147880455922022,0.825998591633326,369,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00779702173273972,0.831600424201923,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0132863870209118,0.833558690437573,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00764390563711034,0.833801575010989,648,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00764335886580048,0.835135012340949,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00951242480472669,0.83635337950438,433,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00799265499958522,0.83730266022688,20,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00655499891015893,0.840502089467567,73,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00966073522156525,0.840607360568241,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0100696839661662,0.847265448873845,277,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00708848649130884,0.848898123181569,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00999916893539056,0.849407008783573,118,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00644718287931553,0.850035875903856,87,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0119605116759035,0.851638027784479,399,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00652488533207367,0.856193228536097,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0111948954616871,0.856734360292503,255,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00648887529235815,0.86343108352265,296,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00650077807458957,0.865323668978996,357,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00598990486626238,0.86551600991009,441,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00768564801342215,0.871133873212422,527,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00674258829748295,0.872376891843356,148,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00617984069527541,0.873515639811655,389,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00909009310043675,0.875505199737408,78,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00931536771851535,0.87596327919101,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00505261352010847,0.878950720717332,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00644473701689456,0.881107092155831,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00745931509795087,0.8866940376183,99,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00505790026503941,0.888135075222957,560,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00574811300471393,0.889165801189687,109,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0259714040318153,0.890431765020321,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0238828647371723,0.892782208287196,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00808681660842353,0.893296570935431,392,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00471448899544711,0.894491339624332,670,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00413100221944121,0.897935878988291,690,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0047266063669016,0.898476186696769,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00660498727826644,0.899462067398321,233,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00483816510121189,0.901136986143594,366,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00773847260887547,0.901935956229751,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00443998748282867,0.902071920446037,631,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0184099646586136,0.903548467611384,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00395831016352405,0.904205025419954,260,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00398691234572939,0.90467243254533,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00423672379057928,0.905325885602495,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0204710454773161,0.90637437684266,592,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00431230622421654,0.907979952332026,477,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0037551797181711,0.911389384857201,213,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00403110373693387,0.912166157116655,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00431045731121913,0.913688504198108,158,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00400384469509551,0.914802732761951,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0042199783185257,0.914809449917089,638,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00402991109103927,0.915674697917393,343,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00644592499928902,0.917362497854719,600,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00816133663672293,0.917471148282532,429,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00401144238687832,0.918041259395631,178,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00496378615277797,0.919026201209766,302,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00397555604404368,0.920466757094581,113,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00328088641477551,0.920539277947454,695,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00354746900360509,0.923012814466818,757,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00502287315890359,0.928289565225625,463,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00303762666485718,0.929224996049299,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00340379369161817,0.92984002172878,199,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00325435116584131,0.931204830047348,263,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00335262710513135,0.933184759838977,241,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00314682384873089,0.933305023377567,125,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00317077337752224,0.933806322852367,424,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00325325546905263,0.934100284044102,667,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00644721997426491,0.934412921337521,132,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0026641458237156,0.934818545768808,736,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0111837599696933,0.93503101729,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00309204399716889,0.936083779134801,146,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00598982586699319,0.936151123387079,124,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00298401101376155,0.936547411511225,425,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00293151310658431,0.937066069523966,197,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00305994383199934,0.937320138859567,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00426235825158953,0.938464068014385,121,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00285099245136739,0.939921776338406,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00393429006235416,0.943319938636417,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00249627361780182,0.944313772237839,584,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00255956965342758,0.945471130341837,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00260748681517473,0.94763133606834,94,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00243762145636008,0.949219464465243,36,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00333107634130641,0.950130771238517,742,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00258032768167489,0.950142215183344,652,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0023829588792194,0.950247618548851,587,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0022407270488264,0.951257837231239,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0031416093068423,0.954285917215095,147,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0184050508210635,0.957071614112739,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00180627068036358,0.957261752738388,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00185378577422266,0.958905197139524,561,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00314964591506641,0.958919733481109,606,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00172741710858427,0.959868102466385,82,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00147616629151218,0.963538813161162,27,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00162285438006396,0.964124529360487,177,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00294450023164404,0.965774259303335,236,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00139368061311727,0.965785281818791,489,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00311228254711032,0.967027514013253,151,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00154587814442332,0.96822262443972,280,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00147157023912044,0.968829252277519,193,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00152081535457062,0.969210311324226,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00140122869171894,0.970223598986223,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00127019990290597,0.970831771060891,379,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00609117490304834,0.972124508864396,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00110530381213055,0.972875386108158,245,pan-cancer
