mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0464017037491413,0.578555538852166,295,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0213991988133649,0.580961130425237,631,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.029296632827564,0.581466099504822,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0224147988816349,0.583889162288167,605,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0210123314287849,0.583937246597794,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0252442080438136,0.585644323559561,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0203980578425811,0.585760709041311,304,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0441585074076205,0.589715140581146,487,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0176768064029846,0.590368223293707,711,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0991878086347358,0.591603625854225,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0220739929919621,0.592184261207557,110,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0291466472417373,0.592203131553269,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0207452644864429,0.594543137916548,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0213429824851815,0.595235910198295,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0215380762315695,0.595305186600102,167,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0790624322790724,0.595425998667388,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0199766481358356,0.596526557476996,237,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0208788367707182,0.596897983270136,169,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0200593460188613,0.597617026457697,189,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0943997656331932,0.598559575003077,76,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0193814646779861,0.603165745120638,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.085814992609567,0.60679605769685,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0208541006429743,0.607011016144902,758,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0173342057240242,0.607591625135034,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.018369009486283,0.608593832792813,584,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.156617635314074,0.609374647035105,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0201378240263937,0.609461374081481,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0200493256149151,0.609711563272875,297,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0213696567285494,0.613205695297682,65,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.026489719040456,0.615416673346818,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0264921410096357,0.615730331446208,742,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.103823609978872,0.616685877623086,533,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.020631175289236,0.617736353407104,457,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0183534728426575,0.618742237324227,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0254777982968996,0.619993478736936,507,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0313024344524115,0.624109415155463,78,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0236478335224151,0.625667570977055,461,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0918425290867381,0.627081184919215,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.020339231427106,0.627161193136731,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.018236856802252,0.627293107778278,619,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0250539844747223,0.627488345067113,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0387466856406997,0.628950982121054,128,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0752125955539935,0.628976783812444,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0242980896232092,0.630808558240096,581,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0244357561556223,0.631071348697053,714,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0181815606876684,0.631238799938642,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0187156712150401,0.63148018779296,138,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0416216348513432,0.631796152312055,140,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0273363683339925,0.632664156965105,261,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0260186672580877,0.634469661550332,733,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.02756192013164,0.635503950581805,580,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.018932274155291,0.638608740861834,418,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0399297969707105,0.639667419708779,429,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.018112884912568,0.642102686477243,715,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0379955389568291,0.644122481074228,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0186360356012898,0.646216502960729,240,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0314081129056708,0.651410591863882,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0175250988235733,0.652113175723289,731,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0156105149898277,0.653906513033386,565,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0180431499730275,0.6542348146185,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0159350139497881,0.657099453191989,509,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0382241227261234,0.658037872264737,134,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.018521427187048,0.659142467471901,552,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0171460852402,0.660760999935105,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0183879473547364,0.661683090394932,20,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0156221280726393,0.663330843685732,699,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0179522557413498,0.66456824318198,2,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0234206208980245,0.665218035393482,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0139420516272962,0.66692805270672,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0146964916575708,0.667645176421837,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0172861639744424,0.668458550615531,628,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0246537124839878,0.668460626460804,174,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0160692798065561,0.668572765519029,533,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0354650432344842,0.670277889154772,160,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0253784797903739,0.670540953917129,665,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0176141723567061,0.671380222765785,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0159340475879292,0.672242606489021,66,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0146934230522296,0.67391354202526,332,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0809373500417964,0.674251965243287,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0165138988657774,0.67638016872584,419,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0162412422677298,0.67703396030371,617,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0165142544786103,0.677184825456725,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0163513622679792,0.677391286421072,319,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.019863055229698,0.677791598025647,544,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0159159320209361,0.682878719428558,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0155492032402936,0.684857517432299,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0595642745496572,0.686002323022034,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0183231092304638,0.686268581587067,356,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0242930976566075,0.687327205958171,399,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0158072434822399,0.69071683191192,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0155193452949133,0.691143685675346,567,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0142833824047781,0.692221455063485,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0145345037784165,0.696290305203159,22,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0197899169433235,0.696647105841402,349,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0149527460027412,0.698560589845128,48,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0683658770914576,0.699872865374359,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0151917826970855,0.70021721621369,515,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0165266111231567,0.700854887594811,182,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0147654062428537,0.701838474448994,381,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0142301161728504,0.704194272145046,634,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0249086697689583,0.704543898874375,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0152662896304645,0.705760968104236,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0201259035361808,0.707492781971756,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0137141366066753,0.7085044589042,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.012726746084793,0.710716086206663,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0149073733434514,0.713242705333292,52,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0140980600955298,0.714386764201134,203,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0148378786348126,0.715445974117292,405,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.014092899543323,0.716226562985335,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0143427930954398,0.71667254187386,424,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0138780151082158,0.717983630876632,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0126058386109589,0.718077678130323,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0149218791059315,0.719542539645039,201,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0133175361135881,0.720231181221556,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0124968944761437,0.720483167226293,374,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0183251691433495,0.723317293045515,417,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0223491482214337,0.725800682763662,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0177789833256129,0.72697648935856,370,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0146764191738905,0.727105455176951,230,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.014507964116589,0.728625419917832,8,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0116867436366759,0.732176753518338,556,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0129552345071294,0.737467606695802,536,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0118693566608468,0.737692739611002,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0140559283369786,0.739350525306653,616,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0273704589375359,0.741174608971,172,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.01244510879831,0.745807422888709,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0271421487823613,0.746617233552454,137,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0162416453169411,0.747143586748815,348,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0122980385920174,0.74749360322383,659,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0135974929980654,0.748080272577211,572,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.012213610621238,0.752317033465015,510,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0567581970346833,0.752710690501494,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0178861650532037,0.753252816917105,746,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0132724405344048,0.754464718764883,705,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.012755253079243,0.756608985972642,357,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0117068061377933,0.760014630345279,388,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0126231693820689,0.760550939422937,199,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0131525873284266,0.760955461590419,352,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0113917650202101,0.761497284528755,466,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0112321337365213,0.763025117804436,307,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0107340509348575,0.764085880068347,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0111980074311807,0.766243500346663,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0207530082679104,0.768116977714531,232,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0107074389916242,0.770413005760873,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.012941612938489,0.770915111737948,148,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.011162222412485,0.779338207126527,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0119279631308539,0.780933305331221,154,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0150427150668157,0.782815400326062,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0112649127368406,0.783627704980334,165,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0114808549563549,0.784421994351543,145,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0107961186561001,0.786435041891738,719,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0224111614918049,0.787296237743544,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0113960552616987,0.791125782892322,639,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0100736114135476,0.791497779070683,283,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0112051635138586,0.791653726101554,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0111492506261556,0.795442266775141,493,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0502992887903038,0.795781238133894,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0127121940096649,0.797248543025126,692,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0105492706455221,0.797311919440347,483,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0100063413951011,0.798664495626263,537,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0140431521926517,0.800037257599437,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0106926070017521,0.801000065142138,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0213177297919474,0.801248727122611,459,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00853529320748878,0.8056168113733,27,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00806608964297441,0.807878614849523,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0128329841084086,0.809185105501907,268,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00984630584194487,0.810733759902646,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00902338178553804,0.814938145801263,569,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0310275809616792,0.815224158222151,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00836526609828153,0.816723661281929,615,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0095181061770238,0.817174178915884,117,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00922596635271752,0.819560796967114,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00792157935264255,0.820241733113963,338,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00931825800308482,0.821552731996484,549,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0078325231190374,0.821736196238073,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.012581417010569,0.825621255953333,10,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00805326971170324,0.829091967893301,476,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00829160513885987,0.830965781665002,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0124701742483615,0.831591435790424,599,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00786564095428797,0.832153606025901,364,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00811905067138449,0.834444440088988,499,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0381161220214515,0.834744732923893,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00842465225312864,0.837507853226608,492,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0074569573654213,0.837672595299989,523,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00847602776857188,0.83778050604098,288,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00726873883293942,0.838867356234576,458,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00785135921077453,0.839813096358726,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00773739537283917,0.84025625828345,380,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00922828288286028,0.848404510127914,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0159435993300473,0.848563176416194,161,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00792468860280104,0.849263655751224,130,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00688695178720315,0.849589315525981,744,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00782516883134728,0.85006288319243,635,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0109992651791011,0.851699356612544,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.033082608626208,0.853512280387436,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00791748235926033,0.856761236607228,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00624295408713653,0.857207806300951,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00637855480593234,0.85813149539611,63,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00640074113532779,0.858714780135665,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00695253538757966,0.859499623226706,456,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0101497305296056,0.860304983736772,320,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00607261900718242,0.860760255767972,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00686503655198518,0.863287084016411,472,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0145606369185309,0.863577577150888,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0106045257361527,0.863762990035213,139,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00656038944445314,0.866320987171677,342,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00780766971688908,0.868035250708469,334,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00581684213193178,0.868168065243141,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00964190705252542,0.870144332574449,685,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00685607307088558,0.870283342583555,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00775911213412943,0.872180543874636,433,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00543633046634271,0.872480171236451,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00591118826329922,0.87628606513253,621,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00579368423433135,0.876626273555532,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0212045539232818,0.876754506128759,131,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.012739728792115,0.878708188463215,123,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00858041840839931,0.879751922257351,11,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00644648664150426,0.880067287321516,241,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00649466772401097,0.880205763643211,170,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00565352771441302,0.880649907089614,275,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00610031328951964,0.881693421328957,667,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0074658413795871,0.882615817133869,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00601362722219492,0.882966135893417,321,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00552894372090942,0.889801823863978,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00491989138728936,0.890514222607798,270,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0266769387103431,0.891014899116899,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00504505392925255,0.891130245031961,474,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00714894513166422,0.891450964264964,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00809531337764373,0.891853672050462,54,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0208121648035587,0.89195855780473,468,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0256979856940017,0.891988739225717,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00767297653172642,0.893002313142864,392,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00491843471836631,0.894771763866175,550,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0054490528197774,0.895012724874903,482,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00532253934751753,0.895828631381035,336,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00451376693290575,0.897475469895256,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00477993205184239,0.899461777131906,344,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00468181011114375,0.899685260990157,243,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00506057407952391,0.899861905804392,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00506648989223723,0.900494798127908,57,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00490370997102527,0.904427927602386,135,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00465549791935965,0.907319348425188,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0046564486185221,0.907353014872582,505,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00659213123396512,0.909474850725423,147,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00464960499225849,0.910470841664143,728,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00500447010659459,0.911068468903762,46,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00339411523981105,0.911211610492921,264,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00400619594630411,0.911663924764614,274,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00400299567171604,0.911724602290757,365,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00560096176741163,0.915853342366042,754,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00337291330366433,0.918169872230118,198,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00405269707281609,0.91967060205953,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00395161180360861,0.92031595055638,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00395626937623434,0.922857292818091,612,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00361973892216467,0.925476461395519,280,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00389639189756649,0.926759145071446,638,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0032224846237282,0.928146083255605,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00339699723894177,0.929336381428469,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00276682775513335,0.929650775237514,555,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0166045161049058,0.930288854636677,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0072934460305693,0.933168822609454,132,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00343019898961452,0.934280253740654,653,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00310687002045341,0.935093450280271,279,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0032164431847285,0.937066390103967,710,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0126570342187051,0.937842658341055,188,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0113317923697524,0.941059509931094,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00262949653751484,0.943645131901573,267,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00286870600278287,0.944247057067858,684,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00257517238461437,0.945263448336211,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00358283312156222,0.945401322195696,176,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00273877663651433,0.946900451989462,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00423009687470848,0.949117664602794,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0023299600777834,0.949634787135163,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00378205808616979,0.951719278013543,97,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00231652267191578,0.952796157707044,351,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00209399047141359,0.955554775672996,278,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00218423456716088,0.958123854443643,179,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00228944109610275,0.958168545900341,200,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00303922092384385,0.958336892536886,669,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00197498692945577,0.958570382339337,547,pan-cancer
