mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.0274830044647062,0.528389017883919,357,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0213933115393843,0.529021703366247,245,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0253216363479652,0.531694477326121,631,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0368386770157605,0.533434644121343,590,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.022081055280906,0.533634426891801,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0198153954236454,0.536513118663315,264,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.122725209447853,0.537942165510611,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0243482266471749,0.547253308770955,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0245379171574684,0.549582212245849,647,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0461239716131432,0.551080935824225,588,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0792768538722599,0.55217778983939,185,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0246320754825021,0.552814927574798,515,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0246063554334745,0.553131869342487,645,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.034220020120258,0.558229332688668,233,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0248961876716188,0.558389190942449,98,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0199923943848033,0.558431092626174,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0251533823715721,0.559313197748873,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0254333894515738,0.560450790749466,116,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0326091566991772,0.560515316173661,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0359587386385898,0.562029476598352,531,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.036680050664071,0.562376096623164,548,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0188705582095827,0.565044642459372,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0246199314255766,0.566318378590075,405,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0223506829870698,0.566676267607729,403,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.112240427859076,0.568286420709438,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0233003859312558,0.570466900503838,48,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0314420074927324,0.570955991624629,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.025076596836987,0.573064842745312,293,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0207374093930891,0.573077932488456,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0216114185816401,0.57380629898438,550,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0219319812580964,0.574008485332528,445,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0880120881257992,0.574872754984658,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0312031594206157,0.578619262892907,29,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0198863964217221,0.578773635285584,609,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0312321146691862,0.580000221629898,417,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0200636000597713,0.581349883140771,467,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0252089457819795,0.581450816576615,115,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.01940033810605,0.583504358339985,759,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.114300079396943,0.583625659600759,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0248022656656836,0.58375286944461,227,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0287713277273797,0.585900815243868,349,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0459907434480819,0.585918316551276,429,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0452679446625574,0.590660743732806,114,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0198701804683929,0.591260000225192,696,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0219954195078512,0.592253209151688,342,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.022897836956381,0.59410164194772,165,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0209815260392578,0.596870400932535,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0207428406112438,0.5974165971388,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0205525339969811,0.599217980428813,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0372467346149195,0.605913447690892,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0208727735957749,0.607672719135947,727,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0215991118330366,0.61071051357034,8,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0186286901752973,0.614638803450768,260,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.030016124684704,0.616764336823407,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0271614038269483,0.616881993513094,302,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0969101505906529,0.617197054093665,31,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0220384145852589,0.617839993385205,208,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.020311129190998,0.623539046910398,153,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0202995452088728,0.62515132394685,169,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0408479477014051,0.625716720674398,68,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.019841799009545,0.626713763607991,284,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0176062764032217,0.627386969898581,332,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0190245001559409,0.628055795758386,474,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0203581072978365,0.634902740812716,110,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0240882617850987,0.638153188506076,756,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0240854572604412,0.638837151079103,15,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0862066426062316,0.640743625593008,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0196219304479331,0.643671346689386,263,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.028279146094017,0.644074740025933,606,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0182921588900026,0.644163641801407,388,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0181976405025615,0.645958784579946,44,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0197270499611516,0.649657425829968,483,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0180556435403596,0.650933283046233,441,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0309173230811537,0.65255171552833,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0824570278876726,0.654344002885485,76,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0174092350839397,0.655200976060162,296,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0168741461930568,0.655270663570124,614,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0173356133014676,0.658450968665448,379,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0240732424881246,0.658643815127684,370,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0165635949783336,0.66200665984609,274,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0192074233794934,0.662103786418721,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.019699986702549,0.662673561893954,573,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.02316817272309,0.662900133984195,604,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0179199007307083,0.664430621876721,13,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0181037170185358,0.665030836952077,141,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0255625760758845,0.667279895423496,254,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0857332261850841,0.667842434263456,32,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0151907185274186,0.668058218469485,556,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0160266639048902,0.668297422423192,157,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.078497313889484,0.669134125042238,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0241770254498018,0.671044329737582,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0169022508702381,0.672430675318591,465,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0151608357871708,0.67659301694664,530,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0174677300894756,0.677457229622712,674,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0180197829296757,0.679731273835975,80,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0197912222310377,0.68460524312729,439,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0304868811106265,0.685262420589682,369,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0142482590848829,0.688512967433766,518,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.082400037813703,0.688838294002105,311,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0166789772017081,0.689136078629463,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0551835800497484,0.689777288465314,129,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0148971154373953,0.691492682034226,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.016908434875927,0.692816589826761,644,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0766141809134902,0.693788346821736,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0746748036822537,0.694258742601349,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0171338908886516,0.695819950566082,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.017150521056586,0.696231297769402,159,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0166225268890462,0.700422284306402,183,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0812913055649003,0.700573782183772,603,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0237438788143084,0.701450743263683,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.017041011872864,0.703058510668798,362,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0170801668225147,0.704027160315686,352,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0156647589143387,0.704692673472309,297,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0152156937807857,0.707564704039779,481,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.016742562686878,0.708412320872122,230,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0145270711544953,0.708679241636741,304,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0203655207789299,0.71077615446245,742,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0156673675467974,0.711004434679762,418,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0160457370710668,0.711359491353476,2,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0459031277741081,0.713947726148048,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0137358892813297,0.716573496505872,666,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0144695315932228,0.717589227305286,445,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0546002279130366,0.718140376139331,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0183254766835466,0.720133017913321,433,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0131160847397557,0.722935393603296,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0154436177286219,0.724932947376753,616,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0155382145760437,0.72628683546283,646,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0149026562150214,0.726552070692471,492,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0124770091315498,0.729339541218548,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0214900610724309,0.731198070672581,204,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0152914477824395,0.733022568744836,154,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0129966871656594,0.733842011819991,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0135121554389267,0.737737586519619,324,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0185865865537337,0.738328821547021,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0134045732821139,0.739091045763451,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.011792128438528,0.740772167360607,401,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0187320214075702,0.741027671788507,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0177108028451332,0.743838749865634,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0169413213895889,0.745719444325382,461,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0197417950809036,0.747771857578482,580,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0262358393453303,0.748377004082953,586,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0175687755225474,0.749359479056704,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0107564845676163,0.750248978472736,688,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0125755022902993,0.752155127176212,686,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0202766994997542,0.754106617071358,139,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0120744423375195,0.754280322702021,416,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0157693698876928,0.754788926123147,589,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0107579071284929,0.757447209661448,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0112302113011914,0.75755417699832,374,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0134915062436328,0.758679031010119,549,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0121272759782076,0.75899361656532,720,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0937659044866991,0.760606597997341,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0121980089022919,0.760637274499778,279,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0185774245630082,0.762519262277662,217,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.012886421554475,0.766611250418495,146,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.018408582509995,0.767197912915168,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0129860360739455,0.768294580959054,20,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0152133256646238,0.769949836108794,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.011243878082421,0.770002573984054,246,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0115846568038667,0.770201672854501,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0114866309208467,0.771389140532627,243,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0114811803664395,0.775386705499241,81,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0146403787849957,0.780000279251173,348,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0117879345350589,0.78204998844087,43,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0151375155608085,0.784683378790542,176,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0100706151443284,0.784962833112562,430,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0105182156618713,0.785963039178436,634,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0145669106624187,0.786275673787072,747,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0117944697216771,0.787968433017859,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0117254282524297,0.788831442765184,240,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.120835948062892,0.789612235104446,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.011206239279348,0.789885488066738,112,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00935639775436361,0.790779118505939,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.010426606517993,0.793327972845634,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0101670463045662,0.793926598096449,431,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0114377377917304,0.795939246086431,65,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00950179436400686,0.796888316633398,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0100390522582071,0.79916726537957,423,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00949537083837404,0.800374736286485,272,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0100871326643519,0.803266898754419,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00902556121103351,0.809582938046859,276,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00901565919454019,0.810033653667055,225,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0168530437488126,0.811014578087759,78,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00924997400611289,0.814094463829488,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0100492105267412,0.814643056480487,336,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0214500170875394,0.816633378529844,390,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0104721046260994,0.81693164499701,71,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00829646484840696,0.817011567528324,354,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00895992572748696,0.817555725637384,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00911918805151609,0.81815319662814,551,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00879615782514156,0.818715832332197,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00867395355184885,0.819292015626805,562,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0443433241383222,0.819504077119865,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0100501156523966,0.820011262933674,222,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00793341328016953,0.822123209180845,721,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00962660143723535,0.822604954961199,413,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0340352173678429,0.828636516774889,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00844162674787827,0.831585325519789,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0131071725085186,0.831606175901568,210,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00691312012286083,0.831824683839299,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00885711087868907,0.83950713395998,732,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.017484413634645,0.840040112974274,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.017031664359091,0.841413651163905,134,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00739422241532857,0.843996118817349,509,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00806727427328492,0.845134388541632,563,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0402079117523544,0.845175922295086,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0289805078765016,0.845236559607925,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0122710589997641,0.845972654603491,375,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00837268271432152,0.846473715211404,449,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00841433834302675,0.84701524672053,184,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0319878878940876,0.847701742998637,188,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0119486512454997,0.84870988967341,665,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00726463395733304,0.850378635688223,221,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00786041761081458,0.850663419074016,520,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0392876572599826,0.851115450396805,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00789576496473547,0.851397939109789,197,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00754136171167802,0.853467693071276,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00801229173773303,0.854347607230139,741,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00740433796940502,0.858265636166028,424,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0116297706418514,0.859850691149644,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00707754663296538,0.862154952016167,632,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0083577207536459,0.863882261556709,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00765673721040999,0.867708668217257,442,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00698756364973337,0.869617729064087,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00676574675553726,0.87089395601707,187,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00631254640224971,0.87388558983206,237,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00664721718291149,0.877993630453783,192,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00786515082158345,0.878492861319102,692,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0260036512677275,0.881771077052334,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00600149141754694,0.881881483261877,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00631213838499722,0.882834725798484,575,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0453022834971066,0.888818418841606,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0056414795045543,0.889656503020131,734,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00760564135257205,0.891291593444894,38,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0273657932810278,0.894772370915487,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00504573513516277,0.894830708190829,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00785602150840291,0.897618440183376,121,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00506716104553598,0.898530278204437,343,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0241138236413393,0.89905539504886,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00767146591085758,0.901199343214596,147,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0042391542737928,0.902837851576282,702,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00561367690007732,0.903202642040237,652,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0067936121923479,0.904437527955798,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00451062295944439,0.908334505825964,421,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00437935319454361,0.908751071632867,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0237457534439577,0.911366801140574,533,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00433801571024783,0.912449054709626,502,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00461037505007625,0.912956790742279,595,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0234240752846368,0.913326234521847,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0047034553970698,0.913331123685591,593,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00434866553273955,0.913810085844033,249,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00428925162727102,0.914969909700232,560,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0153445372831966,0.915369865901732,101,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0163217976392174,0.917257572080258,61,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00457746369273904,0.918281289535907,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00441435693193949,0.919307982220515,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00427949493409997,0.920278811295523,657,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00443272986103314,0.921004420835137,113,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00340593496985991,0.921733198894778,34,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0037400934753515,0.923535922639062,267,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00341773716716683,0.926735332001756,670,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00351759078872233,0.927318526098204,473,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00525540794200793,0.928988179891158,643,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00334669952361063,0.929930312854833,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00289963750542007,0.931505443837047,238,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00358434229225671,0.931971125381989,719,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0029890900794562,0.93331695985994,743,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00300972465592082,0.938979732853899,446,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0027427164063603,0.939697252082137,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00275972618580151,0.942117535248463,213,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00266685443876002,0.943206206146337,661,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00239594348381041,0.944241912368581,711,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00306599521556609,0.9444327254298,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00317149897856275,0.944433009528178,751,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.011710245434269,0.945568082023207,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00230578905291071,0.94670562286076,202,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00363012643060532,0.947470925412557,585,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00233085570938729,0.949154797686884,224,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00254365027316508,0.94955345256995,344,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00461460933541436,0.953578904409801,111,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00255409754305483,0.953869057095639,366,pan-cancer
