mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,0.167773190258847,0.388743444159355,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0585546615548265,0.388894890749346,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.032724690428657,0.391286055729955,205,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0344368619828045,0.391748916476961,182,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0324119294939602,0.392321398436004,427,pan-cancer
mRNA,FIMM,ATRA,AAC,0.154498909317411,0.393858785300472,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0329462603209441,0.394693195721723,693,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0308086032116079,0.395625614113046,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0329284783213183,0.401461830536257,230,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0439422908902806,0.401769025427695,162,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0519539569958397,0.402081964895893,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0310541091224785,0.403290012649859,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0321874713810393,0.404074605623518,183,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0301027449006424,0.408413182629794,434,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0504560132062172,0.411478595137294,754,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0305900166726398,0.412879600545292,666,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0362630711606693,0.413357961285217,464,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0412928996225964,0.416028434742439,348,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0309104699857847,0.419106104685959,117,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0499952460347283,0.419281108756826,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0311603540583293,0.420004694348979,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0293254787589286,0.420356069473986,424,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.162394745106169,0.421817343077885,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0310935643502227,0.424396693790753,130,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0316230106392694,0.426760370037663,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.047218184266983,0.430800076372461,548,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0307999706378276,0.433044373349265,655,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0500017492262781,0.433420482286447,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0448680717956082,0.437650480604017,174,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0265016123949436,0.438108871688412,387,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0316275074243727,0.438484794621086,136,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0316529846836361,0.438840197140287,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0283184814870213,0.43927256383531,648,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.029346556187904,0.441878216260198,404,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.162602042294753,0.442986542637351,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0290658029525104,0.443064519546692,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.105489119344131,0.44362639030997,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0302462847582908,0.446416505079385,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0356739678367494,0.448917618737366,527,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.027982632069847,0.449849416550325,418,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0290683973335996,0.450432559368997,285,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0285662364901562,0.453111244941879,605,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0282619529057505,0.45410215012964,52,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.028122274233477,0.454174013558838,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0285378202221538,0.457972131225852,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0468596044468795,0.459429426578021,97,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0459091605453962,0.462469740598173,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0475231966809079,0.464207273296404,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0550160653489714,0.464472814399175,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0286455382814833,0.46507850441222,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0279859688942617,0.468388741444483,508,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0274220144271253,0.474276922462999,675,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0273471886363104,0.474489821558019,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0357902534100917,0.480659258258048,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0276265018481607,0.481230746979996,85,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0276627013464239,0.481499775523555,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0260645472501546,0.493043443984675,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0452923787684173,0.49841935894801,142,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0248980004716022,0.502414217513993,472,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.116471689671379,0.502693439433467,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0271692287708073,0.502880322204892,94,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0902095133934782,0.505278420653984,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0319056024001584,0.507689040795769,564,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0401072735254687,0.510976566811661,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0432621230461729,0.512831371131765,392,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0250840910999436,0.514227266053029,741,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0305336727818984,0.515018235336229,461,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0949107360571068,0.5181956063171,61,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.128573998200177,0.519898446450171,51,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.128450593659783,0.520460995024056,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.137445876969022,0.521651009965301,603,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0321480689465106,0.521973360418552,651,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0467246657293759,0.52280351097207,68,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0244454868521725,0.523476126618382,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0246070957368771,0.524765219851274,116,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0240016519136271,0.528547153870228,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0223212380231492,0.530478772121816,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0215527880352506,0.532324748414633,640,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0483677763122827,0.533676101618785,390,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.129977244460786,0.533716624715647,311,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0249648836159026,0.535733015448067,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0313842354520252,0.53576559712886,53,pan-cancer
mRNA,FIMM,RAF265,AAC,0.12918349728671,0.536069061674136,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0401804576649935,0.537385796142696,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.121681410516706,0.540503754877043,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0237654576876625,0.540684159615581,637,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.023801303857422,0.540974945682067,146,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0206907603212442,0.541197582991806,695,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0213080322098761,0.546612831483512,82,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0232874654665695,0.547422309805067,80,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0215742491361842,0.555397463470593,723,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0233092880900294,0.55546640957997,113,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0403281439927613,0.555895445493744,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0235880201251055,0.560102030008576,115,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0377502023378353,0.560496030723822,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0917449477973105,0.561210979853506,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.022522776180322,0.562978681869044,611,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0253605783740592,0.564720764082388,511,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0276130329622884,0.568027093576662,689,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0213659598114146,0.569369172244379,405,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0274465792925695,0.57284465836257,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0213048374171151,0.575207097302485,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0204024336536138,0.57525137128992,312,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.121435790918602,0.57734994966366,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0368832065720122,0.586241667035658,236,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0203593405344308,0.590121508435144,757,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0212658157544836,0.590462713281227,184,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0337282721754959,0.592923478101025,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0211219645953496,0.595677807724952,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0211812176503055,0.596899251843683,751,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0212153030264776,0.59847680064635,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0381373188750775,0.59978297674042,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0260038016842223,0.605907457183511,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0193280723549568,0.606122667570624,77,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0180943702544482,0.607430582570028,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0180582879146452,0.610848010583453,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.020818877256824,0.614376575652285,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.019723018221891,0.614542262913781,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0177201365124158,0.615141810473205,402,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0196173459820849,0.616068440453214,470,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0337154628819052,0.616398694376794,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0167654877833442,0.618630981213603,650,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0240876683647634,0.625868652293106,21,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.154833605412565,0.630884026111044,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0178843062867369,0.633468917283968,193,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0163997522587557,0.633554204678985,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0188386203485769,0.634044188905366,447,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0342701098924643,0.635999919357213,171,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.103768482323166,0.636302357707419,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0186329686595926,0.636753854898626,632,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0181888472488401,0.636872879918909,288,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0182999632002618,0.638593034812071,106,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0176437235347928,0.641206289110809,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0182800630792016,0.642325887297582,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0234806494525451,0.642801902272871,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0173000187679899,0.645991473215539,86,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.017181932541741,0.648186087943589,482,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.08092432984921,0.648912724721562,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0952061159532999,0.65037187767065,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0213018692609754,0.652106111159702,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.01537760307735,0.653140077114682,267,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0175812480176342,0.655890600138523,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0205476314890498,0.660654064910375,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0159335315730813,0.66219569464027,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0327792613299203,0.662249193530709,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0173179859252174,0.66233918821242,71,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0160599126881993,0.663826942084109,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0258425640331787,0.66989845274627,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0820647237669869,0.670892525404662,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0274184762540394,0.673254800344763,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0163107165333822,0.674820901952438,366,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0305329705206696,0.676960455223567,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0157571411304183,0.685948239407929,289,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0155521488170048,0.686767887387992,533,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0252310773942877,0.693971764514061,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.027868292304417,0.701026804039317,124,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0149557374604091,0.702286759433104,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0247288574404483,0.704401875911998,554,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0182813223774007,0.708401263559402,38,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0272392488505358,0.711195067081329,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0564612345876478,0.713556584442515,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0123614708271507,0.714111971566565,596,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.018599162476247,0.714626748838706,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0142431218205025,0.716284545716434,572,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0134650316920365,0.717566165077554,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0185961789613576,0.720452476167573,259,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0132823525293727,0.723269197176048,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0139844035151106,0.725144210584798,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0179190999930794,0.726229363817902,349,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0125890472653853,0.731649157236846,408,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0131567846466194,0.734264629688058,520,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.012863661205905,0.735803133073351,528,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0124817594880086,0.735962718987369,674,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0129121388228785,0.737337955868112,466,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0118180350504004,0.737792562461095,462,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.012509166349338,0.741984349131231,30,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0214260532073037,0.742138311608225,369,pan-cancer
mRNA,FIMM,MS-275,AAC,0.052202216411915,0.74393147820479,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0169796773769802,0.744271446222264,747,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.011768153647992,0.745494994714856,706,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.019085608200551,0.74614109846589,67,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0112578053138534,0.748584469774502,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0135238420882211,0.755194448001827,356,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0552760965538665,0.755722600244877,255,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0123792193045857,0.758795618926636,47,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0110520120832495,0.761203238500824,488,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0115444285497464,0.761638820068459,710,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.010632154618574,0.761760805345272,7,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0107507745026235,0.763027100546685,621,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0111802883452897,0.763753468306933,196,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0115495186568036,0.764630777078394,403,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0368145278738321,0.766967043849502,101,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0606125500908311,0.77539297528455,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0188609501787608,0.778020386967494,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0209705367832116,0.778488247568208,126,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00961475422334835,0.78101506940087,583,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0107938791161112,0.782045457212271,19,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0103712297870006,0.782700772607996,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0134972220420771,0.783408471397405,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00967433426074572,0.786356146359209,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0172650382824287,0.787841076804558,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0106248350214589,0.789484159282857,227,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0108940493970611,0.789541525512975,109,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0102134384625567,0.790102446519802,587,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0525637153114207,0.790202460726271,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00977142895968166,0.798101587481025,397,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0177426285325419,0.806677351969279,160,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0125099358307328,0.812247351904887,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00857685321120815,0.813528403549564,597,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0156490462436089,0.814361258615898,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0087220325216737,0.816714227170166,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0146980890641585,0.817945990182566,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00825045213018561,0.819314583072569,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0155389694760672,0.819764899854583,686,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.011956484449644,0.821471167996313,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0164983945228574,0.826133730978177,134,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00855308634893524,0.827514344971788,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00805166694459896,0.827658442390842,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0146125923015922,0.827956699852311,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00757423002760933,0.829843383229719,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0144845931010352,0.829882879644394,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0108260381275407,0.829917203514024,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00771088704262669,0.83337940381241,562,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00735039045719944,0.841095498221542,615,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0376814961910154,0.841592168453859,630,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00753620395580589,0.845436714327408,50,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00718329471889635,0.846921227415874,37,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0397510063271317,0.850477253889115,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00722718924264117,0.85074144192229,425,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0127664144683689,0.850816745380807,239,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00903933264750838,0.851192650465907,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0123374936757553,0.852180751790138,10,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0134894132499785,0.853147760807416,164,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00697794785223062,0.855603399422603,278,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00701652774438622,0.856188256360902,547,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0357249653024395,0.856862113367058,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0390994078969986,0.858169643807306,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.052122871547939,0.859538570402238,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00613695877715354,0.863167397647903,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0066857493351641,0.863393024248418,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0124810747610072,0.86478719480853,137,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00656731708190273,0.865699009055571,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00855696596282234,0.866744433514113,536,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0106040903366545,0.873971304525577,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00576278420290302,0.874431034947243,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0112103335306983,0.876303246495821,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00535648038149233,0.880062141995833,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00562481774558053,0.883222391424669,739,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00968723795465691,0.88598515472307,9,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00506422669556715,0.892073287582887,628,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00892726389183938,0.899091135879329,128,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00446985881602121,0.905660224444802,135,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00850283954953373,0.907263642414459,161,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00441771163351516,0.911477370438769,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00440161493338997,0.913501358763953,200,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0038269808442364,0.916741565028833,382,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0175860137675081,0.91731643806899,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00351024488162053,0.920448758896836,279,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0033247852708672,0.923751877996803,619,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00350612125373031,0.923990545996919,270,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00351769264120284,0.924374682637087,262,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0166824582264217,0.9321979025804,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00581127428657442,0.932211334072422,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00446339080791892,0.932525499584352,571,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00608190763766087,0.93387095168051,172,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0134558376676659,0.934117604653133,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00311365686195673,0.934172477333271,32,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00330861903410458,0.934617360383316,738,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00319333934929298,0.935142050955161,343,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00301183270808727,0.936590673465432,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00247893114243212,0.941081475216217,73,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00525550859897471,0.943225282250396,123,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00274210801690589,0.94372687554015,26,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00472303829970039,0.944001029073349,255,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00264561176034438,0.944277249705369,322,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0132752128846195,0.947353914084209,600,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00455365333184017,0.948394206915549,111,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00884402547871408,0.948589880817806,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00236685364026948,0.951721889568429,444,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00220740858570188,0.956732415593109,505,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00894065716770772,0.961522275600231,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00178498884579637,0.963782982348816,642,pan-cancer
