mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0419371127893383,0.304412096220584,675,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0410338153646188,0.305725725646112,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0369322571281271,0.311173753738916,473,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0402309175005632,0.311558274201713,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0392332826507894,0.312883104427696,488,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0528120108817771,0.313472819589929,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0412623233428035,0.313531209529781,357,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0432863102012554,0.314677713877318,200,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0418863653403519,0.317427032373614,642,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0353446504353955,0.319986765403658,163,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0396016712626345,0.322023233817432,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0838627601342891,0.323092305321455,140,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0510226754124973,0.323225296882452,234,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.039355116695855,0.323875922843787,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0408117773835079,0.325608050831664,645,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0361485961278627,0.328456251538406,156,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.032036461237784,0.33464151634583,437,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0567044493268819,0.336359035410318,168,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0407356892991151,0.337032581594384,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0365358451102222,0.337790966501601,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0393118342491254,0.339279480016912,50,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0364904716137476,0.342227030965191,533,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0460820381247278,0.34439216926675,527,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0793298427292191,0.34651805064155,83,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0401892357649438,0.347498399253981,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0391370570326826,0.350219055186191,447,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0362313544347977,0.351193606024011,739,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0470821279116275,0.351554922412468,714,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0308677402291127,0.352683370971617,688,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.168884938949403,0.354918908044058,592,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.165730414970252,0.355543839503456,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0382339985547179,0.357220914821031,285,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0603076319568674,0.358546266935989,440,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0355415375061006,0.362968522345292,36,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0352050737823255,0.366717998132676,283,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0487765308222757,0.372230194187759,689,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0509828324107944,0.373231865110866,463,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0347392555773208,0.376144002807849,597,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0346986394414007,0.376278608589644,205,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0733897680240753,0.379423248110933,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0520928845069835,0.379690340448373,121,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.166399951482275,0.380817982957658,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.044512072342847,0.381653608365669,747,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0518802637101799,0.382007864886862,175,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0362804577256537,0.382355929158634,106,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0335191233565532,0.3833119420444,22,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0501416609894082,0.385698222209579,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0490814253490589,0.387417090122209,443,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0445625263657104,0.389764894488286,585,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0365389922883342,0.390562859838377,362,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0348348578355827,0.392787115064956,731,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0356732636112231,0.392933779022645,470,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.036245483198422,0.39337255617954,158,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0350767059822389,0.396803426467957,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0673317557030603,0.397081279771495,111,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0497051915195342,0.398542785367503,600,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0417805424466164,0.399225669316324,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0348483369564885,0.399458866249977,732,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0331578101495834,0.400488539844509,189,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0320818086698823,0.404813843896846,745,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0342382281142646,0.407232173582924,653,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.150489620071261,0.408964675846951,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0325411982256769,0.412227014169438,262,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0305982670838075,0.414502744097186,58,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0335177718372628,0.414635173390154,449,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0313044780683564,0.417517917293022,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0686007779980525,0.418614493842944,134,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0613419019664205,0.421228404174063,142,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0411446779593976,0.421324187579889,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.045586061192986,0.421663942354322,147,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0453905280605516,0.422431255814189,118,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0507606877959725,0.423828494236234,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.031270014243356,0.429287347225873,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0437592557586214,0.430746427659741,733,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0707123726079122,0.43205338684354,471,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.030588764729742,0.43372201395011,13,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0317538749716928,0.436529602061041,672,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0376774703262059,0.436976294576907,393,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0343907134764396,0.440052641840954,109,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0876428963103403,0.442261941813053,185,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0311204067594031,0.444391454515459,336,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0324069617994536,0.445641889443561,493,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0437619541038593,0.446002441774553,67,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0295456322433986,0.452086767351063,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0308887584641373,0.453858802267281,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0419584331554,0.455779864131487,174,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0408258163615716,0.45828325793196,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0618055853822178,0.45925118439444,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.031011509253515,0.46372124927249,738,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0280111820527054,0.468395544338555,734,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0949749227621929,0.468616302985924,61,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0613236423592629,0.469652042566826,126,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0295020358337359,0.470360289986886,342,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0277951525882533,0.470765204403027,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0286326033691601,0.474428105534831,418,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0546123392608095,0.475425191639967,236,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0296654113259038,0.48105237311781,758,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107188562265629,0.483114933586704,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0579888499494131,0.483585812526249,164,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0290602276980506,0.48412161022275,673,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0403910006917774,0.488663708847436,204,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0311361972221212,0.489116878941581,103,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.026098465869426,0.489845628905133,462,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.121232733119205,0.496483604759618,31,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0280353034255613,0.50456648490412,750,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0826133594378817,0.504569105549706,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0242293984507645,0.505974996487952,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0830878682666262,0.508817654870976,131,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.026988121697163,0.516270287938085,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0271901711864908,0.517147212833128,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0260391348058528,0.519633584201577,427,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0260071464356086,0.519857287110853,127,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0273336111720916,0.520685894566656,241,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0254759251445368,0.539202424452494,419,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0250619530535805,0.543868479336104,549,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.109855884252816,0.549522747188772,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.104615000022566,0.557973790819588,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0218915984148726,0.562939069076577,671,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0346131589055052,0.563529949921263,571,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0218770558736296,0.563840680283375,249,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226068269586643,0.565164325948678,388,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0243006213299283,0.566994223231517,71,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0331223216849658,0.569241870740766,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0239706976458774,0.570015431281829,242,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0461257349126008,0.57211474285804,305,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0220071922238247,0.572468565498367,444,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0218406439085618,0.577238029250502,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0220811154041273,0.578151077150655,196,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0223853516014257,0.578546685339514,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0247429210796259,0.579189024159294,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0451852904553533,0.580316344603092,160,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0209694140862435,0.58324927552378,304,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0276015381270054,0.586297342715136,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0220258768182165,0.589963609429271,483,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0199930397605751,0.590440003211903,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0417725595816387,0.591511238206129,9,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0311240102487517,0.594930113562942,320,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.019553016108571,0.598637340546527,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0216436096150404,0.601148506589929,80,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0444289104140759,0.602208476209557,459,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0305737278448107,0.603969699598574,105,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0195284384398783,0.607557300295037,279,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0206193243556806,0.60874206109198,482,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0208840865786222,0.61425637400893,724,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0905530583810874,0.617456461407056,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0201055055756033,0.622155590253617,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0180886872142527,0.622561451276601,661,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.028735071300073,0.622638351183507,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0284493101475786,0.623259143584395,392,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0242126995684482,0.623956886309871,564,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0188548562527977,0.625016594942584,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0292605673171844,0.627326325779813,399,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.016773182439487,0.63013030458328,260,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0189241659106498,0.632047673238383,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0270400662708855,0.635659485439711,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0190579675617566,0.635892673787039,435,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0175375711103394,0.638857789428629,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0186789300711966,0.639091962048643,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.028031385695966,0.641794934426441,651,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0192767166622321,0.643949068111855,616,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0268428098884213,0.644103464208149,217,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0181800235871712,0.647937071314084,141,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0171090726162254,0.652389708410583,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0183544305261067,0.654058931946492,183,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0179843069115648,0.655773962609282,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0158232277565767,0.65608929711342,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.019504584535128,0.657180982056395,115,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0168711400617871,0.664331164969227,567,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0736933861239533,0.665018875924933,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0358966463013004,0.666973909865312,137,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0161722166357036,0.668238860881814,647,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0169848567931675,0.669233883321243,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.129602529905846,0.673030966538347,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0564606211296464,0.673717131649576,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0774603842386203,0.67855179629331,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0183827609273684,0.679890250609427,529,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0210565831779716,0.683365460692338,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0163752326122884,0.685548110871148,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0350756993643297,0.685937434902895,144,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0200232537922522,0.68904668337508,349,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0332804005323083,0.68966314355538,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0186892878039666,0.691708120413686,737,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0670745884089936,0.691842814516539,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.01942587699112,0.692360385441395,604,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0158961288923984,0.694560736737122,438,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0542311189968733,0.697061307996118,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0158569588025991,0.70091824787571,116,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0146155465886377,0.70158023890774,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0153819245152895,0.703844382914196,299,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0155408017968109,0.707142243048624,229,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0468864159785391,0.708571246104249,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0154411822226147,0.714730609842848,448,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0212901290176569,0.714748609697399,45,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0152104278445161,0.718989252063852,495,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0175008026560646,0.721810748445037,326,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0282574025382903,0.72223204411504,487,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0594763449691286,0.722849605869426,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0138288702504422,0.725621728987255,278,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0300179569104539,0.728858167213012,390,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.02005338432354,0.729122226303329,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0130514373378622,0.729613596728393,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.014090585346858,0.729615055712217,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0126106237583121,0.735521131810355,512,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0130792014582538,0.738018331294448,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0582813127510837,0.739037853886447,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.012917619582916,0.741050180416476,275,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0137969048952065,0.741076707708745,289,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0161647291156493,0.743687203311744,12,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0596156317141346,0.746132710272988,32,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0124827156897289,0.753777651463458,167,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0132296095617378,0.75492347971208,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.011970667598668,0.755781940909072,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0121630621002663,0.764290840417789,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.011763621634375,0.770811334296351,240,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0523668290561219,0.773791176428959,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.023336965911168,0.778862901485753,161,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0144544459351128,0.779148921682572,38,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0109399734769946,0.780456155844839,297,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0112690061835839,0.782367794872349,633,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0112641318772438,0.783681968157688,559,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0112273552420937,0.785557043785753,145,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0115451443298426,0.786819034197616,170,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.010420859892266,0.789535001139085,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0484865050061178,0.789943032372291,600,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.011130216805975,0.79051026518299,366,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.010864746106841,0.792973039177935,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00960270600376282,0.79629892242859,7,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0143334811140458,0.801625271429791,663,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0363816618487225,0.801657777726537,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0102094783313658,0.803577190207026,566,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00984572306996851,0.803735360645099,280,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0210923438153585,0.804577588855159,429,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00889370572399756,0.806717520719523,723,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0405028034426774,0.812513891562862,630,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00909179154315116,0.814459267296346,706,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0100466294399557,0.814590028818206,182,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0418653146973657,0.817602502831439,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00872860187185042,0.819574326906628,350,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0080490923634797,0.826193941974014,270,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00843069671506638,0.829978817156224,547,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0116972162018581,0.830146360370789,440,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00822274331912648,0.833054684131465,153,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00862859239027297,0.833156765066114,192,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0397864218287614,0.833826438676609,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00846001371571044,0.834734324843471,710,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0085230513729002,0.837002972539515,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00780586128655587,0.846492788910509,698,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0110058072877394,0.847238787333921,746,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0304135732022944,0.847302051165973,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00853009814695518,0.848948462189666,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0366402298438714,0.849043029896119,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00787723737121901,0.849162509365091,95,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0112556920875807,0.853675322258095,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0189415573622551,0.85547138023986,325,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00920386166312362,0.857486462292225,507,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0310892411668374,0.859120559064014,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0106398647288613,0.86007706420757,359,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0310518215570264,0.861017373328215,53,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00926911830099957,0.862280506303762,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00694838046159487,0.865354773508112,629,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0273822920898009,0.868258748060602,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00628790879195615,0.873701651329227,381,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00637351863395086,0.876032128153216,528,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0104628024938721,0.876606440789967,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00873346901562214,0.880378169222709,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0220713389378632,0.880994236050883,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00598430185121748,0.882493691824019,18,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00570759429868111,0.885595954722933,719,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0120088400538811,0.885760040294882,166,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00704212156540113,0.887731297540146,21,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0117129661806741,0.888439280146067,171,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00588253672809467,0.88851643179663,637,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00556143381127536,0.890300493326383,31,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00495769452483803,0.892845403134727,474,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00587840249835326,0.89297328432573,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00528894870187222,0.894234291675769,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00522463550658073,0.897810075480166,107,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00615357330582951,0.898426228436875,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.007424003270311,0.901354277630505,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00496345292344476,0.901781200970256,149,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0138513586637489,0.904507744482331,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00438326722969569,0.905276946417241,223,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00489283580714753,0.906615833042104,84,pan-cancer
