mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,-0.018403410316309,0.62482531777757,145,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0303726943597046,0.624999091437521,600,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0152905592776591,0.625106530678756,266,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0191754338704269,0.626243045852785,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0189972604637236,0.628387690069896,573,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0374175113524083,0.628815907965722,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0252083654003987,0.631892963838757,122,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0169844952740669,0.633278361564823,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.028691640996648,0.637937334998698,392,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0172069141894357,0.638119685376362,632,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0175524835198056,0.639065552040784,199,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0241165907874738,0.641409031977872,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0166987113137215,0.645349131128962,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0178139306079555,0.646288027628256,342,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0167744656537327,0.646952446121749,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0366167618489454,0.647034218874103,140,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0200623027666489,0.647577050708343,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.023806777307587,0.653191728656489,105,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0168272544990168,0.654213087346505,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0168372039125499,0.654444357186934,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0164570789701452,0.655217411419012,188,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0146082532326671,0.657809365646939,523,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0160073911875524,0.659920780754148,698,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0155447826073115,0.66125761590071,397,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0146040861342103,0.661915131869858,267,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0231244126967909,0.662968054898696,162,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0336608485181752,0.663694968608558,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0156264287856788,0.665222412429153,141,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.026268449622329,0.665743563542427,554,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0137186781087739,0.666906488763385,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0151327248463969,0.667136396855848,627,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0237642193833738,0.667210213767662,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0161795075189603,0.668394804293993,24,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.014576365518449,0.669585294491878,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0334345013460687,0.67030992281476,641,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0141951746892346,0.675560118107854,696,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0158651061655662,0.678028955952778,637,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0141618655203451,0.679714516565501,462,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0136613076294629,0.679968688170752,504,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.032544152235048,0.681008196251183,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0135193576621598,0.682882112801135,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0180015270307926,0.684564838891914,15,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0139218214390443,0.684783483895589,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0142648771069662,0.684891416506735,32,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0124217266175149,0.686804344628667,354,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0216426052484422,0.687534960799857,359,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0165751943984881,0.689078994270683,439,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0153550214240812,0.689483567372508,575,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0239749698894375,0.689849503600742,735,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0148646245314979,0.691102304435528,457,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0137748221275538,0.691704234085345,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0147663712047488,0.693863124808001,229,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.016637938411371,0.694840676600438,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0144518128785994,0.696986121080629,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0138605287181765,0.699422810250296,96,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0169209440519533,0.699634883254529,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0114967332938817,0.699782495564204,339,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0297279450725988,0.701398737223121,108,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0113934146998506,0.701702495339624,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0196950428591421,0.705112620534836,147,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0180742095102596,0.706825264078561,235,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0133805936875657,0.714893108486256,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0139895390237243,0.715355576760919,495,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0105637150613535,0.716263288505439,238,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0132201262929431,0.716279617034745,17,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0276890612942413,0.720426213908753,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0135731261453867,0.721927082382422,159,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0129068760253242,0.72488598860592,18,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.017351358977217,0.728112125077349,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0259302652478157,0.7288953218388,128,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0129233173450563,0.729009566858544,587,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0128802297581569,0.729241530448048,528,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.105552223558203,0.731457223889154,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0115304987457799,0.733106990915551,683,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0127975352664997,0.735010404218732,635,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0131639758398283,0.73834473894436,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0438094824694769,0.743390353730507,325,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0116499306297444,0.74362415613162,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0122605796762106,0.744759727232888,540,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0204953932949925,0.744913598436668,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.011947081036085,0.744931445950386,380,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0117249789644882,0.747851886053421,711,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0148387272131868,0.749595161955061,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0115982085610461,0.750791633290041,343,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0109946614996676,0.753302560504105,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0109479985419127,0.753932716019311,701,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0115124199249819,0.754324487339344,30,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.011727932198799,0.755953797514336,50,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.019042168756323,0.756892247291372,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0106287038983924,0.761524464862785,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0180758387179234,0.761854461808546,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0121833465984155,0.761860303278457,681,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0186235947839665,0.762073841481835,606,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0112178274411131,0.767658147253543,130,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0113890949228416,0.769283345701838,241,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0192266935951313,0.770106719539108,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0132568266433825,0.770130731016697,604,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.011531231872213,0.771298926617669,639,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00930723537966897,0.772007147603475,209,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0224793430533579,0.775647668752781,126,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0104475394113313,0.776691221337512,682,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0107067829667078,0.77780405282695,20,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00795083438518795,0.779441625959352,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0101819611384298,0.780580934477465,149,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0102564638958088,0.782986610896781,110,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00978740959499319,0.78612230357764,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0100244318499226,0.787631681968557,357,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00861998292745825,0.788847997234903,583,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0130963492251662,0.793071703372417,413,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0136943319255731,0.793212378305937,417,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00943517406077817,0.793859477944009,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00971790881097745,0.79388980330977,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00998868001513524,0.795449458657548,447,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00830859306784662,0.79716772870391,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0148553525479557,0.803270992723582,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00896622669355511,0.803925222932017,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00943046933993849,0.804719304838345,300,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0123761646157891,0.804986026577062,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0085779542633339,0.805573088898446,410,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0129291234440799,0.808734947088981,571,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00911750142240812,0.809568899692873,611,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00918529030670234,0.810194469588201,642,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00797810530523436,0.812901560998651,453,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00801460660177004,0.813678357917177,384,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00909977529660349,0.815735586662476,493,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00821231318559248,0.816661379777361,220,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00985052636650404,0.817835963549555,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00867564075952709,0.818049002614985,724,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0108925047584949,0.819835382516071,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00798285997824364,0.820702798217909,41,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00805314297075087,0.82143329078531,22,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0143273659119326,0.821494594536486,399,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00762495544665787,0.823367785797236,252,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0114037769083274,0.824454918055841,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00822858313021247,0.826831375377596,549,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00724639450344562,0.831559321045575,670,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00685535182009174,0.832609222044439,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00808214550067058,0.834127115744439,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00779637666245972,0.834312197499098,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0080641294612823,0.837863374586364,115,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.012506491032246,0.839845117997664,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.015638365701434,0.840069779173566,586,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00720487574720019,0.845136887834275,98,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00685814138861681,0.846146644317819,246,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0073388680756786,0.849572888715234,102,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0114895459571739,0.852765585710402,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0144663431614711,0.852872021321838,151,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00929094771096515,0.854323056361069,643,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00627357266865736,0.859775406321731,153,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00618859043760743,0.860797555975187,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00646519687381985,0.861361372483285,710,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00680885758836884,0.862043124399507,8,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0062217959864354,0.862578309398077,745,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00610727250991273,0.863702028041429,407,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00636952343504872,0.864149416387226,165,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00905238608969078,0.865173259599442,585,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00626654081588878,0.869892546835289,85,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00607317572286065,0.870375504974049,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00606190522934497,0.871122052196436,672,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0080113279343931,0.874119132906711,233,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0121442249266058,0.876402035222029,114,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00782843630364205,0.878460392747938,651,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00549044289374587,0.879989895435464,647,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00513470395203434,0.881368516152754,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00576204092318332,0.881547221906914,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00531252294691506,0.882972743836211,196,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0111463440539334,0.886847461939633,166,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00532758620868282,0.887637849160473,285,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00501131626324968,0.889950712115509,601,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00507618482004251,0.890526833056248,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00492955998214744,0.893897885898602,594,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00669883447365609,0.895059804864792,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00447720588075806,0.897346231473076,180,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00427691514462132,0.897915737552833,332,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0074104241423901,0.898250462598787,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00479090336121727,0.898405750273307,117,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0369277384326925,0.900262282375294,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0046025896424132,0.903156660066519,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00412942280138564,0.905186087513065,744,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00569411178834309,0.905948232881808,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0042153530459743,0.906113657604396,478,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00396924491914795,0.908400608954836,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00446060637376913,0.908837211051618,170,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0173527255883824,0.909528067111579,129,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00408908242670436,0.910905046105331,423,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00413783850503311,0.911089310174178,629,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00376532298489919,0.911657609348469,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00420927032847502,0.91169960209327,181,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00350151584530347,0.916403500573608,542,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0038822098265257,0.917612102032024,537,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00381273119729026,0.917706922768353,336,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0153098102175194,0.919066338754167,185,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00367285265968364,0.920147162149546,119,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00443840883297648,0.922591387145686,12,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00314727680665582,0.924975677268581,156,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00322576297061179,0.925843758619282,441,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00322964393961089,0.926701045053338,757,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00333430653046397,0.929353648389682,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00314900015309426,0.930631163459613,281,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00305701607142707,0.933663761092042,93,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00294596290031999,0.934339268515013,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00273608064990432,0.935179834588445,749,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00627176761479473,0.935399026204694,459,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00512132670058136,0.935707997604582,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00622299981724915,0.938010961635587,134,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00286747883891583,0.938080221672014,598,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00247139951381784,0.939551999976337,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00383336625849692,0.942147062090136,67,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0025691135926525,0.942592176330241,713,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00546081265877596,0.943571725517345,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00532070534375098,0.945014816385461,171,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00234486905151546,0.945822799033357,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00246416451442315,0.946076512609534,712,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00257469269417909,0.947272927814009,136,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00394586650123086,0.948896597185729,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00236395837259116,0.949854731704629,288,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00231789614799479,0.950387803275084,183,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00221475128534724,0.952474584434161,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00227322383190083,0.953927944523883,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00197733083752821,0.956956002621188,36,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00237472021988457,0.958132301835049,326,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00157410146796136,0.961633841469863,317,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00159014549507206,0.961938763318884,207,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00145734958612915,0.964235549087177,383,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00173489406123981,0.964420656068485,154,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00149517333363184,0.9671365628995,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00298494652898203,0.968533689035866,305,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00137348158095035,0.969102108108465,13,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00241007178507954,0.969274821215256,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00132161180005603,0.972321058051517,655,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00110984742068133,0.975211476290543,740,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00236789090868942,0.975731928674063,137,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00131046127824345,0.977687900401977,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00149648864163107,0.978188689036381,168,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000966368474067926,0.980364704696128,442,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00127314435770305,0.981352279244842,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000845543210590229,0.984237392045281,334,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000705886323684629,0.985218080891895,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000551342474027828,0.988100332883792,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000394255172404598,0.99132378961632,167,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000422426048086665,0.99481860804783,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000283448295926458,0.995744932572698,742,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000177288806041361,0.996940508554416,234,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000122717832330586,0.997379191302952,720,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000106130156304498,0.997495082332637,5,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-9.48965616528308e-05,0.998094498536552,607,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-7.29591439944234e-05,0.998297131855331,337,pan-cancer
