mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.0391531815955394,0.3666587875259,377,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.054345213711767,0.372339946686654,603,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0385781247780512,0.375381628692386,419,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.037268316726139,0.37661598515102,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0353978847815738,0.378191859704215,671,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.036861708679253,0.38068445567356,598,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0381341022461492,0.380799160248277,241,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.037126893126911,0.384938409925642,389,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0539954806037403,0.390233215856655,255,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0368656881559912,0.39074709868418,409,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0342076779830174,0.391041378561309,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0356351838450228,0.392190860739038,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0498872999751835,0.394571648553993,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0340151029084537,0.396015239810705,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0539063831464725,0.399150779547165,45,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0549751933029633,0.407618931393923,591,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0462037918979132,0.411222904496828,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0468909560125834,0.415220552621118,122,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0342148459075438,0.415489201045547,653,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0347061602064395,0.416001186098406,84,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0511402493926772,0.416024891441937,54,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0369478555117994,0.422274798226814,346,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0330275345968706,0.425127610592783,189,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0329510254023436,0.427305496790812,528,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0351632042438864,0.430656693052145,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0645134154019503,0.430798740282633,390,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0671602653975574,0.432194339283895,459,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0320503289609851,0.435788969763417,403,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0319030883118061,0.4403777050866,745,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0629343960634006,0.447679833675876,171,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0322390242116644,0.45171634236009,376,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0456280584060176,0.451828145138296,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0413400064073644,0.456118005928435,118,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.032802761238619,0.456658839234872,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0381715284344715,0.457828955225917,326,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0441547978427887,0.458420550119099,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0289352468380309,0.459354288049549,670,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0609118418773809,0.462727337225427,124,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0442257056257975,0.466885977582337,746,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0462392194677134,0.470328720716764,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0283822813819108,0.472372498371285,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0311284524954139,0.473164196599346,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0296709693329491,0.475403244893707,18,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.030924774490414,0.478120028293461,505,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.101891853715435,0.478423884891302,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0428454991323779,0.478441122474594,463,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0302622034182879,0.478989524865982,738,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0398822411416229,0.480109871732464,3,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0290884460572139,0.480767601614711,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0281250437365013,0.485575827556015,479,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0279103783342363,0.489843494986407,32,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0280371937663978,0.494788932520008,309,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0590183831156728,0.495291848005546,429,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0268145822006878,0.496144332173215,270,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0320040005924745,0.502326160580463,464,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0266772190389727,0.506278833097907,407,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0270664694423228,0.508782705504459,435,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0256056213581169,0.511679197306632,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0413433845309896,0.512873657803756,239,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0369658122264881,0.515049109473577,742,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0275827545581086,0.515912326242903,208,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0253115740163842,0.525524827981803,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.026036081270351,0.535032061503995,283,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0399103016988735,0.5353885439753,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.187829413293502,0.538884998098636,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0399770086445603,0.538991326885755,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0253053038445801,0.543488964356511,26,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.037895866382221,0.545026821217983,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0252070410517061,0.54608154503931,629,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0253113916199623,0.549083304547445,24,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0253604647212214,0.557230992452148,347,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0252515388296258,0.561655511369376,158,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0251219860725649,0.564204750622914,442,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.021686697543182,0.5701570469733,453,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0230206731549958,0.579068563014008,520,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0360477780111494,0.58221014571428,232,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.047214682144155,0.583512155930887,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0234381723520505,0.584512647837234,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0311740431059235,0.586917758617477,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0233391131093456,0.588898377696545,572,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0219454954312762,0.59535758905283,634,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0230559274680437,0.596810403925485,71,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0230538326294454,0.596937419788264,452,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0209248543620961,0.606832171661235,246,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0209758329690326,0.612885613048249,566,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0418772854894691,0.617938354590635,151,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0213234539572276,0.620413969023329,493,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0194326400841161,0.621141777628964,584,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0245946730118915,0.622512554421179,461,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0171419508163315,0.630889416800088,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0175047752719647,0.633445181911899,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.020562623787874,0.637302870675645,645,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.035546793527362,0.639371271120324,369,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0198607810639034,0.642451969436903,691,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0256565734641049,0.644417827771672,233,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0198494250901359,0.644640396228966,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0179323621370082,0.645612465564471,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0187421542921051,0.651280366850792,86,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0193933502889711,0.655420169560415,47,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.020028789977923,0.656494326767728,109,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0180365079397667,0.658315871719586,719,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0272631484580881,0.658598308323727,147,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0181495053235721,0.662245679166441,30,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0266633835955568,0.664208902767467,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0189228685212325,0.66453841688237,639,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0175182953975038,0.67197879899793,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0179505141523681,0.674822181135933,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0175245279948965,0.676120824964848,672,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0259088637457786,0.677265617251468,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0172198189310266,0.680413351946816,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0174135162516366,0.685345523260992,85,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0170519249822335,0.689186191919095,130,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0225963308681139,0.689445492982849,585,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.022678104041568,0.690531411028123,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0170302262760894,0.697629776584623,94,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0159693355415219,0.699768636818918,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0141688209483142,0.702004882814623,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0148211437547506,0.70254183265688,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0221377778050309,0.706286412027507,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0231667828490019,0.706986210958804,392,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0128588561136111,0.707118952416278,683,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0231024638427215,0.708297778689908,88,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0214056265673955,0.711644864357666,417,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0146371275281101,0.714290398812026,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0149321969506928,0.714600248694261,43,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0151809877684854,0.719516059870389,611,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0139875090603093,0.719662647153527,335,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0146818082362466,0.723209658796182,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0142166709427364,0.724567197854566,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0139198858035448,0.725235562838893,276,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0141980961810896,0.732374821169577,237,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0294786658125667,0.736386089249707,132,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.013136670604479,0.745977472268969,196,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0128486660290116,0.75046225094002,77,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0179424012458809,0.754854527548648,507,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0110354730095873,0.757661596154965,245,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.013106948745564,0.75780353185646,184,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0265531512889385,0.75847672555021,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0130148209935825,0.76085581626711,537,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.011840392976926,0.76359107768615,615,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0158979260773526,0.771166915812641,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0125087359158931,0.775474241896992,136,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0237943480957784,0.776289203936036,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0116697527828488,0.777386997164547,183,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.016716877962984,0.77875610452175,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0143313003640212,0.780396089173489,394,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0108103110977256,0.780401993748458,57,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0174476685837321,0.783317830726815,665,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0114654447138522,0.787699856068929,285,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0115456145002212,0.790222507876301,227,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0117018524433451,0.794122086284987,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0111775062572669,0.794763020169093,497,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0161630971148004,0.795346778095859,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0106617302074394,0.796843333128799,559,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0114913445615628,0.798885279350903,300,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0145298647478722,0.799076962647968,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0157439412056153,0.801214163365639,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0107346058985393,0.802994225906855,230,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0104137626196181,0.806216803681085,116,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00991247103319716,0.808100973191097,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0202350145279607,0.809340314805021,123,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0109561016375893,0.809896426042364,8,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00944619556022811,0.810817873025206,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0735234407873291,0.811335757042597,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.010169999230222,0.811922417687349,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0103935962973324,0.814371666131646,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0102203935530594,0.814413175385309,573,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0182824568052604,0.814629213558619,588,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00930556675645849,0.819796231167893,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0138840369166444,0.823990383908626,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00888912945469125,0.82416941217199,666,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0148791056039956,0.824598062004283,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00931150556523543,0.825770408830033,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0109830663365662,0.828905118892179,234,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00793185749098959,0.832858730461767,402,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00849422229354427,0.836916101815734,739,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0105272678976841,0.837706481393264,564,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00781015811459409,0.838624058983106,462,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0117415452102672,0.842471062293306,733,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0118844201624112,0.84679149147212,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0162431028625489,0.84745165356389,295,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00808886906734792,0.848941224936629,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0127711995617365,0.852586954157337,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0073191880979588,0.852999931619052,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0155848994244744,0.853546244668287,83,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00661903143532207,0.853553303497514,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00818033345702239,0.854869936007201,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00765522226148926,0.858939231661839,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00755190414014462,0.861762401154852,159,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0103460252353925,0.865504514826912,218,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0143468797479733,0.865989893842709,586,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00721726385490484,0.866002235533504,731,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00675860694224936,0.866828887148771,757,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00683803320941603,0.867408952899069,431,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00927357441904588,0.868109886154019,684,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00704376233708065,0.86932073529772,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00724156747852105,0.869539517060328,170,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0100153521910535,0.870936256458511,10,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00660063955390655,0.871427270521616,90,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00619959053149299,0.878299147383351,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00629883546523986,0.879565001148724,205,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0061747877158085,0.884016363402001,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0056562874011649,0.887231409327963,744,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0117928996832254,0.888543080583967,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00797615277153328,0.890513973532113,162,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00720668111023234,0.893806297647578,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00504861575631974,0.894921329722647,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0104609211385787,0.896700871220359,128,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00497734305876586,0.896828330994676,279,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00476661323687493,0.898326017604587,556,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00675187203264508,0.901709567763377,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00718353129195157,0.90513386822622,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00722754206019526,0.908371711528417,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00575910054989387,0.908892934879933,527,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00519655051103884,0.910696209981293,356,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00951689848274127,0.912284666815378,140,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00447948460807686,0.91590142804881,724,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00403764919863881,0.922581181653492,728,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00693018111147619,0.923463292328893,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00363218757728448,0.92427478804995,7,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00447061384488104,0.926132491114488,334,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00377257147832036,0.929316324512025,642,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00484787546161716,0.93747150812327,217,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00543251722074362,0.940117854611353,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00600985435777099,0.942650835254024,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00363048714797265,0.947895847452246,747,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00242388532991149,0.952865016892075,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00362543265728261,0.953415837655939,606,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0023051770337728,0.956494205720833,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00183775459862254,0.965286900029728,229,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00174199414414801,0.966277856241522,22,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00254155213780527,0.969029032383053,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00150540939654635,0.97011656766495,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00156531343093676,0.970194438395197,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00140894129270573,0.972910004803237,66,pan-cancer
mRNA,CTRPv2,968,AAC,0.00261574847675756,0.973338869720724,9,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.001238673265208,0.974854042422864,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00128362447097832,0.975736248921246,633,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00159873800876811,0.975788101233126,38,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0018429377067838,0.978068178243342,97,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00165764673693424,0.979377894904037,139,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00191385049777694,0.981790928662384,641,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000893321579060148,0.981957581056902,700,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000729019297100876,0.985811852958958,304,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00076780369323729,0.988281696408502,150,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00385187717174368,0.989573105965728,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000692594187237167,0.991301894008256,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000628330736026668,0.991853124533932,548,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000576332968495016,0.994463516458148,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00015358294612322,0.997457162220498,737,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00016165469825631,0.997929764312973,531,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000151172697056898,0.997959613315506,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,4.1406593282935e-05,0.999223084021354,381,pan-cancer
