mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0261767307202214,0.489927243313402,117,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0254605228144099,0.490260429955992,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0505191356737416,0.490422740926378,305,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0369899880380949,0.49043514337955,255,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0219752044534668,0.490610975910128,690,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0216571350485045,0.491175508441486,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0256669829743328,0.493842530967704,594,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0359288037819356,0.494015636147431,105,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0253047826353983,0.49577392030874,628,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0267420320992529,0.50246563396229,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0351393063130959,0.503537942199301,121,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0347983031946713,0.504546125387288,218,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0234061582274277,0.50709248681503,713,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0242761594403906,0.508599267286732,691,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0222198484560418,0.508895840587497,670,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0238317986854064,0.510499593909146,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0254922811048156,0.514102374494978,485,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0242023533640252,0.514232183016211,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0228918995966439,0.517704224758505,206,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0245666960589699,0.518560629384346,173,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.114507103319209,0.518892772713068,691,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0342187325323049,0.519133152307441,175,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0220697345478623,0.519669679488214,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.048321212155278,0.521750460663443,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0203751982909485,0.52464771476078,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0252105358161811,0.52467659958203,681,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0246578391144143,0.525205869595801,230,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0239628368727722,0.526839238691957,482,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0251898709298942,0.528863143108836,442,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0240610270817846,0.530639884853397,145,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.141103829403951,0.531183832298822,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0205420862178603,0.531460555823472,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0235752365830333,0.536360831609986,732,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0219531547524192,0.53657583131604,372,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0235285470401279,0.537105808756062,288,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.118309272986022,0.54015225419247,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0229719418183026,0.54046838720686,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0236118310410241,0.54307429586109,470,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0320251768575271,0.543787439321394,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0212071342905309,0.546403549375175,275,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0357678328634206,0.546904532526751,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0442105687110413,0.549827349307573,171,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.14861744475993,0.551099632127228,663,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0183823371523319,0.551804974253269,398,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0190508168854176,0.552146433108959,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0312720500049769,0.553323747836731,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.180808931713475,0.554429998727141,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0197299559877316,0.554579126136633,523,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0221840434077345,0.555564744822412,120,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0227075584288656,0.556628109940066,552,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0218450576185482,0.557006254626085,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0268340799417886,0.557741409847391,234,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0192332474869827,0.558830992432718,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0221017060430261,0.558877372508239,483,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0208637533098999,0.559187242292091,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.01913117689029,0.560190693743369,332,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0213250342481614,0.56234720629305,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.144539838222802,0.562488494109419,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0192069222325681,0.56463782940236,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0200680126392547,0.565686062424551,508,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0164850070662961,0.568324503321044,265,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0271131582778589,0.56883325939605,370,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0178392037928547,0.569619866095169,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0287537377946912,0.570706843215604,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0219193870838027,0.572055754409589,376,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0290684005600801,0.575279085360566,746,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0196217182373045,0.577778302420239,608,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0211355135861835,0.582207571361629,575,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0176636842256223,0.584968325378066,743,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.018876086448687,0.591209335349585,441,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0180460966409741,0.59164858050009,270,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0182324337624728,0.593981166534506,156,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0205021290303809,0.594984915590235,178,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0213441207236531,0.597255804930608,200,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.116032497900466,0.599018441467697,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.106228418875069,0.600560919611161,255,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0184818263876913,0.601114937321864,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.019898720629344,0.602183348990835,229,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0166242457016956,0.602375219730333,570,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0302719479776501,0.602451570714656,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0386870431341517,0.606175147552108,295,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0184589670115916,0.606317924430026,601,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0197368909030762,0.607724969437341,79,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0185769001571063,0.608485827644929,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0185105186610369,0.61012305423879,381,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0167810905183043,0.612888835509361,228,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0194161277211773,0.616045988845217,347,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0195868214796012,0.617906266303096,452,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0215591041478462,0.619642672628164,291,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0161587639911378,0.623058527232349,363,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.120332596862231,0.624192039738741,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0167796211624092,0.625288434566337,379,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.111649627572267,0.625579697871045,51,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0174663139670227,0.628477690469689,36,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0264652165924825,0.630020234413835,399,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0172462815176857,0.630542438159494,177,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0233427986898713,0.631106865330005,689,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0175765243396246,0.633432535114903,197,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.017946602802462,0.634552255897028,165,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.251998487995288,0.637666544150086,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.016506324730283,0.638356827979131,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0187325703387925,0.63926856341361,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0176410182764092,0.642848113430459,357,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0166203799143936,0.64294650777155,138,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0213757657703569,0.645896322064587,12,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.113245989020775,0.647457625500432,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0237536801977194,0.648046872607424,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0165116463222263,0.649956816395951,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0158964517857718,0.652196639285345,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0343878126251492,0.65367901838231,134,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0179094239777444,0.65506167515528,652,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.016281913492247,0.659743984046258,281,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0217307490468414,0.660002463490288,585,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0157131792995286,0.664766339543546,715,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0203985005705206,0.667093788733337,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0145101514034661,0.667155258988166,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0147663952665787,0.667658406222818,726,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0147470008260927,0.675168906261193,739,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.089627944350001,0.675610637217967,76,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0148937870242782,0.679149486167799,625,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0995193054187548,0.679481247197021,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0150045874948509,0.68158854917246,169,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0133911678307828,0.682225495914277,63,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0135369699124897,0.688672739292489,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0137763186441628,0.688866212449178,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0140261840135408,0.689088330009357,81,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0137695698806719,0.695694091255152,416,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0884392574449739,0.699430275809527,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.029320346461216,0.701484846191683,144,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0129830571397612,0.702128150732912,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0210036095016726,0.702304296102416,54,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0280279752679593,0.705683673296313,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0142437406806615,0.708723712315077,50,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0121030285755647,0.70884663447157,753,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.109225634108971,0.710118507530829,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0173170273618673,0.710426570839181,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0195057211705726,0.710910506011872,88,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0139676505582865,0.717972516312198,366,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0117090642159632,0.720439779879719,223,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0129634721167228,0.723803719392753,497,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0130908732138644,0.72588359000059,299,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0107392453615999,0.726363725386124,489,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0163634579639983,0.726454841345217,326,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0135889527420446,0.726806468373537,607,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0157869873548732,0.729068575886994,461,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0186582770674087,0.729503731327997,239,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0105337224739687,0.730185285097386,39,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0172554698010354,0.730466497822516,118,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0542829804916107,0.731801033182101,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0128775070787932,0.733574869061718,244,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.01314716389546,0.74014785573075,158,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0172587487338934,0.743290538104937,643,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0171125475933899,0.743984398357719,571,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0126330627505309,0.744198187176837,20,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0138797765139609,0.745856328150708,356,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0127385261244871,0.747829560691828,241,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0118184466866121,0.748078732157479,196,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0228212918756153,0.750869052873709,128,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0111775821623585,0.751335976201054,740,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0117676801427721,0.751734488396721,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0383488937840548,0.755100951550562,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0172969967538926,0.755245304509786,685,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0110890551635834,0.757166529411915,624,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.055199724678513,0.760287322071848,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0110073103738291,0.762125363293646,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.010648659426159,0.763245136736788,425,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0680684488348592,0.763660870713517,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0132200507929791,0.764038558525412,191,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0101173643292344,0.765913270558792,445,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0225392280845516,0.766604757624799,429,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0138953548651967,0.76697766448316,604,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0654182990821567,0.76712035692733,314,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0149253116651916,0.775148293895031,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0215932021553257,0.779165549285184,641,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0641638366795648,0.780277537784805,283,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00843417816368027,0.784721005010846,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00958445836164523,0.786484018150656,403,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00964522715869108,0.7867671265404,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0198898342155369,0.790447703553132,161,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00996140934272742,0.791809393507903,428,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00906464535937348,0.795857801539671,397,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00943753578727442,0.798051359074987,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0175913667243008,0.800892106632807,588,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0137561113764808,0.801440958930131,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0139034003800121,0.804185973674655,548,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00850093079848861,0.804478387149419,640,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00859941481579874,0.805685254858651,621,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00947951079907362,0.807155497701585,184,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00858614497256768,0.809101761207674,598,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0115994712007585,0.810783237354352,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00810934094351234,0.812943398946903,729,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00856272988998217,0.819245274336263,75,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00840396523646428,0.821607625887901,119,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00911831697330841,0.822217884583706,109,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00802573719195285,0.822734402818276,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00816501287390036,0.828197032396622,413,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0456884156209211,0.83080570651487,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00898026163134849,0.834330423117112,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0469113288415676,0.835440186073856,31,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00711499873176693,0.836660378584967,32,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00729240492655666,0.837313482983574,481,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0115291981527005,0.839585423619046,375,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00674523911306966,0.8464467545572,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00699428589487299,0.846957566453859,407,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0451944976252456,0.848264529752124,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00678547469982257,0.850230749602306,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0128785154136105,0.851449078345576,236,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00708354325937168,0.851497352164921,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00665531256678597,0.852712990835398,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00610051260929022,0.853766755670279,163,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0056383565323481,0.854579052977103,73,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00628677491645719,0.854982774359189,384,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0135373027550493,0.855922377512401,123,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00648756322322848,0.85783473764845,351,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00637393351621433,0.861431628068667,479,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00652672869461307,0.862464122175524,605,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0125503029468776,0.866252691390902,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0081839803708303,0.866979337573453,754,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00744914373450601,0.869758642141149,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00817953517128265,0.869989331212375,233,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00778499461986948,0.871450830850624,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00701603859133605,0.873280061094037,15,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00626469245459243,0.874899863671267,136,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00621470753967793,0.876648933941077,115,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00530562169085147,0.877700909690482,243,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00591406759458106,0.877784750851938,540,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00582403685378249,0.878704113087182,741,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00535261207387893,0.879664998076051,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00564212522502403,0.880744798603524,574,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00558927497888895,0.880790187680934,193,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00555694071386619,0.88181245944541,18,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00522082377402576,0.882909139987642,560,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00542107428525263,0.884693224525164,76,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0113239163872727,0.88660906554758,471,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00505789023179647,0.887906565962734,627,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0050095282668647,0.889524956571087,48,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00704410086115009,0.889853094479232,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00511720805818929,0.890056416048607,698,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00644697150862789,0.890153337203996,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00677804581894948,0.894338873309737,261,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00451019660335011,0.895116231408296,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00474179637765332,0.896124204768467,188,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00694931191310971,0.899666494752387,67,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00426246988964616,0.900292452965545,267,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00474690317722895,0.901451439880796,80,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0047793286258542,0.901828854934893,655,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00411120945493171,0.902711358547008,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0043622934994802,0.903265770261419,519,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00886551711579122,0.905484715841324,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00390817306881903,0.908513755142324,207,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00370783271005184,0.908744501896291,152,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00424553238397084,0.909296215486988,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00392800643972896,0.9115478619493,380,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00387423906991017,0.914868963659764,722,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00362411744440752,0.914962391530701,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00554333957578859,0.915731607665241,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00369622172636309,0.917268084463896,700,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00387200911822539,0.917292253769523,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00389535764977646,0.918514543305015,549,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00359379137878769,0.918876718180667,205,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00279339720713118,0.920817247182636,264,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00335877663229899,0.921108655314022,276,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00370866003577445,0.924637497870929,362,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0032778541430347,0.924650603568079,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00324738312408008,0.931372698088183,612,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0045078519372751,0.934466515915792,443,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00981690280277321,0.936747796030153,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00968362409285296,0.940331399874301,61,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0025349000521066,0.944157097600465,632,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00272709695214605,0.94459669024032,738,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00235139237056214,0.947913466526365,59,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00213484423108612,0.950081967180355,553,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00237610822092682,0.951681909654483,377,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00189297197762787,0.953752632817703,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0019915878279118,0.955340059862678,618,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00203706687233508,0.95774013341384,724,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00397851919133482,0.960551379621593,308,pan-cancer
