mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0351532031075364,0.360387271978492,380,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0345701490991695,0.362232548689858,275,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0358749792969055,0.362669837445356,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0362808734804465,0.363553231126538,452,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0351918442949193,0.367188124345494,389,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0338154294061965,0.367320605665602,246,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0322501785340996,0.368983595943965,335,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0481250485147261,0.370632572070171,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0323842582463828,0.371894234148129,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.040045743858069,0.374004387186833,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0320113891028874,0.375889525333185,410,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0340007636968253,0.376915958561887,444,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0367163732488812,0.377410448402747,103,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0329655453298676,0.378993206957686,141,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0424557587642848,0.379431274550233,302,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0330943333280506,0.383829824585388,149,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.033447903324502,0.385971959486072,183,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0341001462327857,0.387021109639636,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0379143683895023,0.387940083117119,346,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0482648824376287,0.389562162311567,463,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0320973876932445,0.389825051569864,72,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.127946640758417,0.392896645332348,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0486640611372898,0.393589723120832,669,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0311482076246768,0.396503978337162,407,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0293857738508116,0.401328068752585,726,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0311668822893898,0.401461001725605,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0326811872655762,0.401847362211947,116,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.161535972373521,0.402096852465884,311,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0489439955648515,0.402100919049913,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0278549938715731,0.410126197197529,596,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0318475136169897,0.41120373218903,732,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0478954736800064,0.411861568485902,143,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0305308855716816,0.412307402226651,90,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0669572243729527,0.413303540082255,308,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.126647665070919,0.416710849372067,188,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.246265676251861,0.417329769470703,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0285099641905733,0.418777647155982,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0321388829170839,0.418943694401512,525,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0634552739117547,0.421913612085197,144,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0322500497824414,0.422583396602946,493,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0583829241507177,0.423021852616289,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0306160979761924,0.424615152122923,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0283998529883753,0.426351768419969,621,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0460320596427346,0.427230313310194,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0285181656229817,0.427254343760991,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0299028174577204,0.430109848634329,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0271498056102193,0.430338013439773,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0260126445215306,0.431467351799708,245,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.05056551816388,0.433583645877401,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0280683140022188,0.434525549452428,465,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0275329928833695,0.438684705568385,249,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0280380349418181,0.440723544033782,312,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0409621283589309,0.443314193397506,440,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0274298804513545,0.445742705896642,723,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299815734587211,0.44623375129516,230,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0278535918830481,0.447178041407817,625,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0358454917326222,0.448431486397118,604,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0286232615267445,0.449930100224995,533,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.029480417640394,0.4511581721551,179,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.026537492790606,0.451252853699648,25,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0287746571488677,0.451559525239243,86,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0329030495604695,0.451575335689969,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0281440848382269,0.452403108096801,364,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0293606591055738,0.455371867477182,642,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0270681861346817,0.45921290307141,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0306284164730486,0.459306905013433,109,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0269310562547209,0.465222833607943,626,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0268799391794321,0.465767903755674,553,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0374865413094173,0.469413666229631,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0289090268500383,0.470401017034052,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0549373798958574,0.474668538275157,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0780033126094294,0.475265243533631,325,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0264518931962552,0.476645299234881,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0271610711708753,0.477348003796687,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0304428124724831,0.478860468170618,534,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0268845701457999,0.479113668378137,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0284662754255365,0.479964107342867,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0283050562430475,0.481335595741463,154,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0312590955552412,0.486898315286556,100,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0278727882160811,0.489954972062658,639,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0349722243206652,0.491849014277149,329,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.025090209652965,0.492557258391038,488,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0256201626171409,0.495219876468847,42,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0244477014332968,0.495314389167799,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0337072520215622,0.497912478202643,38,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0252990370329744,0.499185861340441,623,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0245985722428346,0.501192473044075,617,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0257722640212846,0.501500699117315,127,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0247184889695517,0.501815922251823,614,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0515171615491115,0.50247167042847,114,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0246643053210163,0.512456093049674,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0504732772097728,0.513179911510839,295,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0322246853728641,0.51329397226922,235,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025680904579759,0.51462792220107,20,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0483230654512349,0.518158102791218,305,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0456847437141616,0.518957478290534,588,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0234167464239357,0.520508725042116,16,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0324258659955343,0.521003389751689,21,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0239269604348857,0.52261487098195,628,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0218015016252814,0.522984873896424,455,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.094019462900187,0.5239598291065,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0229452370038372,0.525322425428314,538,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.036319174562438,0.525496752865941,320,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0354490498808052,0.526748796791777,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0237560351756312,0.530450818255846,431,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0242899709172845,0.532825624471406,117,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193448515399024,0.535405368509152,437,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0238419817940204,0.53571201314266,482,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0174026012145852,0.542198540001171,264,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0811088929145798,0.543383660986264,656,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0221264976947283,0.543981259951971,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0211970857046008,0.547477055247854,7,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0220275834145529,0.549357356472128,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0265571434262184,0.55213962643533,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0232131412678537,0.556443724015964,447,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0278253139454319,0.55670078220462,393,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0320271613191273,0.557224743443917,585,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0230271759877281,0.559277095049329,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0226779073310191,0.561337504286733,724,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0202208510742312,0.562056780324916,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0219663323785107,0.567003105977708,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212519333344227,0.567116306208189,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0211546988271901,0.567390657844627,671,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0208483260749331,0.570488045768826,408,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0291322897330402,0.570597309618667,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0196893079298918,0.573597606541767,640,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.020665137322889,0.574567360055447,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.030928554383982,0.576447719145932,147,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.021542489214743,0.578342068020978,288,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0219625445880486,0.579004948955472,376,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0278525734927926,0.582187829530292,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0302930521486126,0.583095891173185,359,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.108545641233449,0.584854799447056,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0896419127114585,0.585528787456966,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0173527819279273,0.587531447924596,699,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0407505568688901,0.590628646415764,658,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.017729487204907,0.596534435101662,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0290273191169224,0.599950306310374,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0188630995695795,0.603638344749143,59,pan-cancer
mRNA,CTRPv2,R428,AAC,0.023159472323097,0.603827737074241,589,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0197383067405874,0.603921848833796,193,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.104437719214153,0.60532028214052,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0194088963375315,0.606455041770749,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0197399289140419,0.606920008908442,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0197998668396071,0.610214416568386,566,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0197296950211033,0.611056415569745,388,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0384622091179823,0.612063249890075,160,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0191376086437736,0.61349825208208,435,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0193682252794281,0.614325044847154,30,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.020662487375796,0.614998621454558,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0181045775439687,0.615812366394797,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0195352717477706,0.616127234126527,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0174303545808591,0.61934514317205,194,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0186371122445528,0.621332681003621,425,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0282802592564368,0.622094008808491,204,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0177449253464921,0.622946765007272,615,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0957699932583141,0.623026654810192,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0187103506200004,0.626638239852536,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0194083902758179,0.626881364294369,158,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0159806920675143,0.628503155604219,73,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0168264106859286,0.629889060103952,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.01822041140337,0.630974346489366,18,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0189589481270766,0.632018840961679,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0186941495262148,0.640568736797075,645,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0171385946266143,0.641394126485684,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0166111467964044,0.648060565406154,627,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0178381513946116,0.649131853117681,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0237285602484045,0.652377880229077,49,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0166967023381205,0.658175583730016,673,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0176254819564945,0.659360259141965,293,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0168975295453351,0.660965654773369,36,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0204391007093197,0.662357657446773,433,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0246629057727784,0.663007824432269,392,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0171583688438158,0.663617079725626,497,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0170122344717589,0.663679386191538,24,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0742591593687823,0.66456217458772,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0174345060749394,0.665783934426023,241,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0164096596305569,0.665857666397467,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0252656453851126,0.668511271587199,139,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0159541623274775,0.669809440343313,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0162964315876546,0.671008059936693,426,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0600958795829263,0.681309094413128,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0225740618326584,0.685189845484415,599,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.022729738054205,0.685238766285736,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0150752089105989,0.685535638692184,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0229274087320796,0.689610927344459,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0745627909220504,0.691015088265358,592,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0149277750031098,0.691450447897166,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0142399156560011,0.692255465478467,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0157187165597299,0.693482500545849,71,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0197867515980926,0.702738361585042,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0170722388212558,0.705558634070093,737,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0698400619079242,0.70643900352903,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0141697358120198,0.70954031203592,263,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0210220984164617,0.711379107323817,580,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0728405670297297,0.711411523460536,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0141679629614223,0.712503935311958,98,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0211528094628201,0.713079572787633,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0200672230725899,0.713853206554855,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0130164972403318,0.721577722084048,301,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0654181279768701,0.725176913322052,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0124472460908462,0.729351644337574,701,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0220832607162516,0.73049119318194,232,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.017717633510829,0.733565666025053,233,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0137034633497541,0.741424338260632,607,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0128686300082726,0.742040255240509,632,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.024783942273275,0.745510697093092,83,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0128180442871803,0.751372381672054,136,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0182706187820623,0.755247402581615,97,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0158017298147141,0.758096728681874,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0107548927495073,0.762717141395674,441,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0480263048785364,0.76589633469468,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0110297268098764,0.770817245148878,304,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0144127987326332,0.773114619131754,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0113105970734046,0.774138376216152,454,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0111462372579042,0.775836239674962,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0134728307582104,0.77805834008964,234,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.010415558048043,0.78318518423084,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0101407617124282,0.785098403436628,460,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0125403089741822,0.78538352213391,461,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0101251976975473,0.786472709211604,195,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0203193767583832,0.786600177480817,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0139892761268756,0.788089430681731,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0151689063894923,0.793962874054925,375,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00975983619309561,0.794214815334278,719,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0145112075286842,0.795225865481491,67,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0165557422103617,0.797655497030809,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00968695122296752,0.804144263528103,280,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0189831927570627,0.80528191489907,161,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00924730085877805,0.805558144068854,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00974815423682549,0.806373961178538,552,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00866205571721716,0.81261683193507,276,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00775033978672324,0.81702893073518,363,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00758307906653866,0.822600092578469,163,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00811342567105055,0.827601867699927,490,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0115799861106827,0.830183131605141,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00829654521857814,0.832542688443806,222,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00756845718845285,0.835055705005051,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0121968519986296,0.840706495087802,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0104857496617732,0.851594723357186,210,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00684925482470286,0.852279293201086,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00718138132577191,0.852313645947549,559,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0103334392334631,0.855598702597185,665,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00699041400719355,0.858197549849798,145,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00701483088117182,0.859748022488356,362,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00982741715263675,0.861375118466642,11,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00955034103245155,0.86167563053371,742,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00864449229341398,0.863350678723543,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00838532285773287,0.864774070755561,259,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00671478659577621,0.864937987978046,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00821504924993419,0.866260012536284,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00616812779929633,0.872847875640331,173,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0060232572639042,0.878044000830557,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00590222126523693,0.878070133687809,451,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00580035562867668,0.878622588423625,521,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00627342406099301,0.886023937567245,356,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0274028300826871,0.88807119946919,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00512307024641777,0.892368864048551,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00501731468740718,0.89589418071779,547,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00472993551633538,0.895979013373044,700,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0187135433524176,0.899400831160413,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00701164259679292,0.901604280578293,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00638896097265097,0.903310540138272,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00464412053224246,0.905390873675118,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00468277349282281,0.90758571700098,751,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00395385555014242,0.916632709815863,350,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00400094408469674,0.917627517363602,605,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.003838200185295,0.919834130290086,119,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00361355104645098,0.922174912839513,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00365152268804453,0.924203814638045,192,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00517337693100294,0.92798747208386,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0108793725999465,0.928808847913837,129,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00343850088735773,0.930692097154113,572,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00326847739040458,0.930741892094878,720,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00506009616325087,0.931747447168128,399,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00262984411713496,0.936887929370055,398,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00299458872466961,0.938639880413758,31,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00283856967671252,0.940598535796469,608,pan-cancer
