mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0183897620536627,0.651951844480978,208,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0197952958413768,0.653860197992244,346,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0343060681339381,0.655195162263019,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0164970203689217,0.656152563044486,706,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0341903438895163,0.656730794167618,641,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.014686416284983,0.65768019379013,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0163397556961854,0.658439914631751,563,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0165266332422162,0.658837111926326,537,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0782098116589159,0.661800350878765,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0164431391343045,0.664615807483773,141,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0153197548036896,0.665555658197245,726,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0164821276915245,0.665841392384213,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0158046450684388,0.669682042950668,547,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0156529907454844,0.670023986381277,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0162559121944576,0.674116811323143,52,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.013865460400038,0.674713497019347,251,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.023081459846728,0.675905712523969,234,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0155893159408051,0.678451739128777,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0161408897072259,0.679236428784439,605,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0161371498375034,0.680057547769598,732,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0161792875023647,0.681296184558472,145,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0235826322761115,0.682722674186376,204,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0162036932882761,0.682776341961646,454,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0154925795870655,0.683350850752655,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0317115573079417,0.683723733445965,459,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0156995807968832,0.684817754159263,86,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0149787629972942,0.685106244368266,625,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0145424527092762,0.68651929461283,386,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0148119813491783,0.686755471743319,739,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0156682162525777,0.686847255450998,192,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0617415301439987,0.690339736231943,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.014106664960971,0.690951560875615,214,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0240082591386271,0.69279116635747,143,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0130700182334637,0.695882281054764,317,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.014848548410677,0.696345681534755,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.012841852136369,0.699767375851825,152,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0153319610322074,0.699782178148649,470,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0741310409118913,0.700572029285801,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0140055035100893,0.701947911660067,745,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0147951201003225,0.702982610155868,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0143148612787125,0.704051651512706,719,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.014518041773527,0.704499519996895,698,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0151492316650585,0.704858789631586,376,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0150110985868513,0.704948578342559,179,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0145836071592516,0.708666543721749,201,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0136555053103495,0.711054415518885,293,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0218351607464947,0.711968602989663,399,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0131937191296915,0.712176859657983,32,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0126021437424183,0.713149396655921,509,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0182366813091718,0.715839847285114,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0138629269800604,0.719266478570933,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0117211619135492,0.720600638648532,583,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.01404618307802,0.72119969609236,288,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0119792286388018,0.72154552036565,303,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0147381215515644,0.722054384195707,652,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0634410711057314,0.722574037379204,600,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0125216744305821,0.723067327734014,446,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0114758564498987,0.725966110861465,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0127906366189966,0.726016575638025,522,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0131025526348287,0.7260878150899,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0129869094376306,0.727044345263559,407,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0116870660499486,0.728586281346511,157,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0135759533068369,0.729727457379528,146,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0114501680777319,0.730570568191188,260,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0140295191721429,0.732611404534979,705,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0201026007754441,0.733390818118892,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0126587893702216,0.734626103286448,734,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0114354028620355,0.73493236265182,194,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0136401567474858,0.735434776086158,352,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0165323435476166,0.736148791598365,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0123203499760742,0.737101740443574,205,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0126331331755553,0.738310116215155,280,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0165705356772586,0.739386534623285,694,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0129026732144745,0.739525722507707,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.107003101813101,0.740650876309831,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0269664314058078,0.741258161917381,471,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0207703222317867,0.742013497125471,162,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0130458301618792,0.743002694885911,484,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0126568920770731,0.743414753060266,710,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0590247410195844,0.743890854261927,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0119602370688433,0.744050007631648,345,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.100052795431806,0.745019373933345,56,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0122857500493018,0.746080060054595,60,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0115480830188588,0.749187400027116,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0179187329511092,0.749274177195289,302,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0116853652974594,0.749588167778986,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0119423807091736,0.753173374575351,149,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00981798771152517,0.753320482114439,702,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0414057929902234,0.753389308255201,211,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00978458495382367,0.753492528021572,339,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0119938961156595,0.754364669047864,448,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0107656425871316,0.754473970315291,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.011241088004082,0.754979953900555,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0121339296235024,0.757829078403793,492,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0112819655394678,0.762526925275118,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0170629008787009,0.764989493614491,606,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0117386221119103,0.766208577190556,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0158295868115209,0.76647757689126,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0127931802520683,0.767115789108105,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0362438924994569,0.768726817928562,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0144440366408896,0.770557769565834,150,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0418982925856189,0.772206695000367,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0108084054652554,0.772518542983791,601,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0164276161489032,0.773216710798587,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0104765498183863,0.776761252980051,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.014341900622924,0.777065533901176,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0090860821097298,0.778873858828738,530,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0101215018759973,0.780066215920492,740,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0107335797720506,0.782547180608062,43,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0108580089122949,0.782570334393246,728,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0401838641073737,0.78498478022178,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0154004827992928,0.787176405777763,685,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00881843316838994,0.788693352936157,565,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.010453812576991,0.790145020570325,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00955034484679688,0.790397397205305,344,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.01039655637816,0.793539214683871,181,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0100442439380633,0.797084523944656,528,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00958433239170213,0.79765957539087,388,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0103257485583806,0.798384739017207,607,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0135740971786993,0.79971556693346,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00908984592117146,0.800881350852868,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00995472768805589,0.802121572273015,366,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0100152864138524,0.804701594575889,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00982867616829497,0.805581527179029,230,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0465877158817196,0.80562735760303,3,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.015024768727096,0.806479354840341,78,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00987399185749727,0.809338570804856,493,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0292654148349591,0.809798096380929,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00923415505136301,0.810573466607645,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00849151373155989,0.810974670288932,512,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0116359502964078,0.811367295409656,747,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00898606093112301,0.811717080872157,193,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00871596551224534,0.812859094595339,598,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0121577491106837,0.814330267756961,329,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0137255204772494,0.815006493539753,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0126945867562383,0.815505034229173,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00833257880556897,0.8158950381551,602,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00835117885135623,0.817196933877709,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00901509760986038,0.817294396358899,449,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00791356904959089,0.817427382416361,212,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00894904850520375,0.817450079659517,629,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.017516532654251,0.818957632963017,658,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00866833721545135,0.821608989282276,119,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.017180382810287,0.821871081974105,137,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00749289791669642,0.822066453837238,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0141823194094896,0.822302980113244,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0079706147443179,0.822366172171936,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0119025225372958,0.823524434930343,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0128099899376884,0.825873833637022,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00851779848950509,0.826579036494671,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00805755591532314,0.82680025316473,662,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00670996254472197,0.831229466995201,437,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0083494292898339,0.831891801310322,240,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00787776773755693,0.832751435261437,112,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00754110049207133,0.834064236136507,322,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00776961481433851,0.834769673412285,626,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0123350318938466,0.836046245962253,571,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00867165800955021,0.837533942285237,109,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0153148727203261,0.840558381239566,123,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00680481216559842,0.841364298835075,163,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0114076947045941,0.842227598159741,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00763047913277416,0.842316714499735,18,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00690214186251126,0.842618052490693,267,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00844296796060652,0.842922938144729,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0066979723812086,0.843130059119493,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00783999135769345,0.843320746070874,178,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00740698910991524,0.844332701117095,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00739990095668019,0.845257206906475,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0260112345322559,0.84567158305008,185,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0112622164201937,0.845808955822918,239,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00772058880466845,0.847083017668517,635,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00629408940113517,0.847252562889065,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00734564498848808,0.847469316986511,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0139144016833653,0.848180449557285,111,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00610588418297915,0.84974196842435,354,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0251292940735291,0.853255046958987,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00624455450182026,0.853788830511966,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00643401712901361,0.854395875736889,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00633269157351829,0.854918514127644,387,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0104777257595001,0.856367970909548,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00712685309851806,0.856473749479508,50,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00965638016452625,0.856704421042922,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00648102097460244,0.857730457860168,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00680419524364162,0.857951616586556,497,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00708914311678399,0.859683195670762,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00647299554287249,0.860278317705197,138,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00660724540990482,0.861067392915875,196,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00820079159759014,0.863623014643703,581,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.029428908957545,0.866017142872973,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0098570322500829,0.866198995698082,168,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00624928454361476,0.868583100859615,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00861111708398806,0.868799406270385,100,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0104125675754601,0.869925492157403,175,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00592559163552252,0.870575678371868,720,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0078223727970391,0.871090877344526,326,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0130775908229722,0.871621633196595,308,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00649454881232128,0.872790082439995,154,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00615418766417712,0.873705407164636,657,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00578751993072257,0.87386411611376,431,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00568897293651099,0.876058841152534,560,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00568107254297419,0.876517652596483,634,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00600781081921289,0.877814769894211,70,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00548205735922255,0.878284929836013,252,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00585165521370522,0.879193366643545,525,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00882698111417873,0.879346246191976,689,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00683030123935641,0.880399251355278,191,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.007122953265876,0.883028227809921,393,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00789886966763017,0.883793113588262,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00713794481405489,0.884713110636186,394,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00495958994168415,0.888212204181787,365,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00506712946211136,0.889667601979127,425,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00529973763498381,0.890867552829338,623,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00536789387739491,0.891045798202924,594,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00513871699709933,0.894714425184194,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00975327145263524,0.898599000445968,171,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00409536293249931,0.900186506706871,133,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00965002664600618,0.901463798670593,429,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00367829715505532,0.903339683670172,683,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00543449903526799,0.906940613085404,756,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00368972688610027,0.907729597351898,245,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00456503790427913,0.907989023850825,724,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00407714335973113,0.908652403533527,496,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00369908447493782,0.908833126161348,609,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00633104891684976,0.912782456817754,548,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00410404692720947,0.915631240273347,413,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0195185924695793,0.916566788244609,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00729037155586704,0.916955732832936,142,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00339258098249701,0.917501774819302,155,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00493549975303137,0.918671574624332,12,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00602523701680673,0.919611639055319,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00321015001539167,0.922099316224464,382,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00570824838360558,0.922938864151162,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00372278633481019,0.922951166337515,574,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00344214368946554,0.923342455230771,755,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00329963548959974,0.923690425386452,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00362640112588059,0.924590786964172,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00424062015450074,0.925061537665629,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00334039724366805,0.926109026835272,364,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00351330688495058,0.926552638703752,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00372121986358799,0.928628044369245,442,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00310809650469761,0.929446357852698,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00673264321419628,0.930892830604446,126,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.003507621995402,0.931852083626557,751,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00429887545933746,0.933130502875367,268,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00283355446515573,0.936154886821542,514,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0032002878931484,0.936187890647517,85,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00502474905801946,0.937621913378793,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00279298752628267,0.93825575076123,81,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00602575442291079,0.939284941613683,134,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0024497378417254,0.942539303478371,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00403437396495751,0.943066299873269,10,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00271971330568982,0.944210757108267,120,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00974398615402829,0.945415596669281,438,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00382462773709093,0.946330830587245,463,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00346362674244334,0.947337192378213,754,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00492632416017135,0.948759325548323,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00503199011532435,0.94930622212182,144,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00261032488826988,0.950483916218153,573,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00230374419081686,0.950554563652775,297,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00488447102559726,0.950556616460326,140,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00290158612506693,0.951732845493073,349,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00369207255348513,0.953295370374449,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00242286996750675,0.953611422390116,115,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00195695215911764,0.953844767401185,225,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00169421113111119,0.955238383886966,577,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00201683730291173,0.956027218580024,469,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0017596303359946,0.958811713835097,504,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00200429880652321,0.960382276272358,71,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00770446456210301,0.961209758722764,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00197178291136289,0.961856458373154,200,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00161328111105608,0.964818120204366,275,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00169815795537417,0.965191549449886,165,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00144975241909144,0.966259638920011,596,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00238758997685237,0.966435984761721,67,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00157531474831675,0.967428648172149,647,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00126867949440552,0.971898678692542,465,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0012672864308241,0.972332157660096,569,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00509217803480198,0.974951835121227,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00167315452827612,0.97822764043711,97,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00101852516621899,0.978710830823535,505,pan-cancer
