mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0196024308949876,0.57465329500072,514,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0213145692815037,0.575846893053308,426,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0281912672702287,0.583906890321817,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0295176884094357,0.584149084173106,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0318688691913925,0.585217721485592,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0298991700244462,0.588407394979815,54,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0179776038692606,0.589202603737029,614,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0155346248806296,0.591392866481913,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0199960393411175,0.59310339110859,623,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0186523080379953,0.594018628703693,423,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0228322594797037,0.594153970964975,534,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0201864863427887,0.594721904173331,98,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0180757330200129,0.598756838068551,508,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0188330954658917,0.599720956043296,618,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0278923919939481,0.600659585857966,735,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0163950478650565,0.601530336362546,401,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0171829108558393,0.605404680250891,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0252103939523729,0.605504522773129,235,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0258481665322912,0.606861253855148,754,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0195788022991705,0.60796986848927,633,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0194461984743571,0.607971959549791,428,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0164384414586761,0.612956746781149,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0149702854327441,0.617392343235736,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0162592201128168,0.619734357415725,670,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0177687842948621,0.620308361536827,410,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0143077641086884,0.620805308404175,561,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0167378416127103,0.625686853215643,431,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0156368987461636,0.625890863969621,133,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0166979166092563,0.629214007762539,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0156752595831005,0.633617586637372,260,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0148237517328592,0.634414386063172,411,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0162455105014131,0.636007625338166,542,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.026334594669058,0.639463882895934,78,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0168681045169989,0.64455022763007,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0241210571802655,0.644708240975126,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0677796039483126,0.64569096975201,131,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0138039962842669,0.646411062338963,398,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0155981506152108,0.648452606607473,416,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0161986794344607,0.649408431906592,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0200822558130164,0.650736217175108,334,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0147500010233797,0.650915896875184,723,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0148192267721955,0.651503877901423,270,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0211394006112156,0.657398371374987,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0127010011771439,0.657920329146381,555,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0173170879859505,0.658730665564862,222,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0214687470474048,0.664550295896478,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0243668743315539,0.665187324872452,665,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0141548106507919,0.66741620373184,584,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0163089942580173,0.668597936254125,107,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0225152589831899,0.668957549748777,122,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0203841329436746,0.670865509739754,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0184921253485407,0.67856087357444,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.019386856135903,0.687468354464687,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0220503742682329,0.687984177561672,730,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0207835472473232,0.688650698347561,733,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0170376428870349,0.691506334449872,356,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0199465112117408,0.693214522476956,49,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0550542934990307,0.694328752868527,129,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0143165339984592,0.69521131833316,715,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0210050253907657,0.69595113570528,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0211359965133969,0.69749804323424,174,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.013875347056847,0.697685305457932,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0135645473678771,0.702259478616548,632,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0147785874118946,0.702401490753801,549,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0139278302634117,0.704759064205986,479,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0220546604931393,0.705268489646932,97,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0281661183667172,0.709684249857697,124,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0125606713271728,0.715916394710436,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0112479074552543,0.716143010660138,707,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0276997654974441,0.717068581599556,114,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0120540628360876,0.717168594731803,211,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0107660207762961,0.717855443692377,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0174704833440607,0.718865400717942,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0166601463927277,0.719388237722217,393,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0179913037626381,0.720078657432392,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0276974142615253,0.724464754373137,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0121367823816896,0.725142970590047,267,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0105026889859971,0.725197131530685,73,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0133731033592897,0.725779711564741,559,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0128025575226816,0.727319357013395,187,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0522852557966388,0.727478739866468,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0185352749582845,0.731520549205476,606,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0114781691355024,0.733197023417296,757,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0103339525889747,0.733645762646918,202,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0113738894817024,0.735254056709487,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0132877082745368,0.735377230347191,85,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0114968209030541,0.736860375310848,195,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00997558466307346,0.737859031777334,391,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0180454266168495,0.7385271128238,392,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0158714366225539,0.739768554020472,40,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00963326338029411,0.741843102654518,265,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0116351353239501,0.742274105307517,252,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0126147527918941,0.745939790610834,389,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0101248845923513,0.74771994906776,743,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0123670376566613,0.751059418833785,55,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0115629804527438,0.755334023282238,490,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00991562917154533,0.756389493594685,332,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0113305272751949,0.758142966293857,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0104546858163047,0.758216084241531,596,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0117039722322216,0.762542493646518,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0106482280025421,0.764908974441659,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0100015444106739,0.765109086152276,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0116332185171715,0.766488404563493,289,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0204502157897774,0.770517372386572,142,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00913300994803938,0.774777983172033,253,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0159076640506649,0.776142058163796,548,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0103886315120523,0.779740316738156,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00884336587431625,0.780883470894921,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0105643858208017,0.781945089844376,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0849733815635541,0.782545219677799,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0126708164708944,0.783510742300487,349,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00969236312783794,0.78363926759529,557,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0151375691531225,0.783698004411227,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0145605493579926,0.786010688964977,218,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00926526043487872,0.78887422381541,713,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.020715013553151,0.789106027989077,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0102290254619772,0.78964250356952,357,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.010057678637971,0.790638155895084,594,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0144884325334436,0.791127844087375,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00862465171086927,0.793473246522916,209,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.010134046495648,0.795555638209787,376,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00801211353886093,0.798604820219427,402,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0113866699264834,0.799046045785841,756,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00779744996294397,0.80258751749099,556,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0113858388870704,0.804140043131973,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0119875660856563,0.808384805700521,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0107806209534015,0.808606358216599,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0136934965517223,0.809463527385574,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00837563388459495,0.812444550900139,441,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00889087566413875,0.813997855811931,18,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00762551921277565,0.823811608822148,304,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.007897311397845,0.824107114554786,537,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00759843909851767,0.825501121428672,745,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00744513518507095,0.826674017188832,404,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0083485045725388,0.826907505333359,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00866014794730679,0.827297966970037,377,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00723747608358527,0.827644675244111,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0066937639936415,0.831668311276825,82,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00729992534908134,0.837428110384696,663,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00940787284415878,0.838327542530177,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0106336137796522,0.839160178830204,254,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00725690377031422,0.839387416242173,180,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00695959407953125,0.842138252361743,7,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00765817975014736,0.842523738452055,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00715352734807082,0.844004873708655,668,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0102874098881517,0.844270973163887,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00691481131910433,0.844687468470386,188,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0153797083720733,0.846176176306907,390,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00705632491488126,0.847206495150814,758,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.006788668387791,0.851120884397153,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00615926122927376,0.857166796710036,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.006861611059114,0.857474876277846,483,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00541328087566978,0.857605140491881,695,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0064941659043764,0.857975140436606,138,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0083997889621521,0.858723754893066,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00981109207314554,0.859106729315055,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00676610735534855,0.863094849526027,447,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0103203095784292,0.865434601913015,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0054246085532094,0.866977862801802,224,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00534963561742214,0.869614333307225,301,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00924494189390848,0.869853411456344,204,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00633603591379034,0.87048018496852,24,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00600907656849695,0.871307827037304,475,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00827935541825682,0.871762860800664,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00524307169971673,0.874433982725114,708,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00544479901959204,0.875187777124696,619,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00620332287178049,0.877018391004887,442,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00589247943801993,0.877360960038798,492,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.007988082469382,0.877752555544495,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00522343740024938,0.879188469710071,403,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00828426205736307,0.879539609485378,320,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00490664971976632,0.881112550000504,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00541745942904466,0.882564193325027,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00555566696877476,0.884703632351839,528,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00412560633986854,0.884988726466724,683,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0049355973913787,0.886687472395959,237,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00530138393826015,0.889262504989816,710,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00516993168537266,0.892821374651954,587,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00467029852846505,0.892896025282757,205,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00471228001053205,0.894019777587829,465,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00495728178180013,0.894620415059911,112,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00453639322918258,0.895164859881883,720,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00422575527372679,0.896936955988696,696,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00460675287101546,0.89752626336178,342,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00628267993138086,0.897539918701891,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00432374899705042,0.898895160486027,397,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00426484096529699,0.899035487305617,671,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00409641004846368,0.901227158963006,276,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00495526303723243,0.905070411752255,103,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00546795161818787,0.905249167756526,581,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00568557639833232,0.905759205467125,370,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00607552958457195,0.910694969677626,88,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00377714017034572,0.912897675610147,608,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00393231533360204,0.913768261534126,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00336984682533727,0.913983415031595,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00544256538932037,0.914052929318608,329,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00382369332808992,0.914186157630981,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00569936758906452,0.915964187387395,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00363032974787971,0.91695075389797,19,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00324408978514346,0.930979267568982,717,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00611184743687805,0.931742144038249,9,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00331632907147649,0.931993911621236,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00329150286907841,0.932790669858869,611,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00409227335634763,0.933952348906771,38,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00455773732734186,0.934664126588895,210,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00275272722769422,0.934879004777147,400,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0063347569767124,0.936546567111321,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00425658009875014,0.937279204084213,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00599194260732202,0.937759663679987,68,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00285771006509338,0.938722559274052,719,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00282887234928219,0.939410666611164,281,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.002262930179353,0.93947810799693,489,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0023622952752192,0.943344057865823,744,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.003555338535398,0.943943917752134,440,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00352972621145796,0.949109073894269,599,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00197671598704844,0.951154205868457,749,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00274690639549912,0.952915094918822,413,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0019072413230643,0.953423758863206,152,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00429563973082479,0.95480063280886,172,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00173828905191344,0.959844107623873,739,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00249319067994035,0.963349758842805,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00148152541560044,0.965507383185136,740,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0023074499963199,0.966023528725296,147,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00181357932582018,0.966826357030352,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00154995116700847,0.967639123593801,482,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00116065399253449,0.972230113058663,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00257620445900509,0.972633597127324,658,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00538594028379667,0.972822109495574,61,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00109733221287598,0.97286843237325,25,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00111340023676882,0.973790618236185,246,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00116325093606995,0.97457217194329,626,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0013479104022133,0.976941218533893,527,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000986368744642935,0.980422608406028,652,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000741017071225789,0.980844115579125,583,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00162098274374795,0.982810613928264,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000724193498177723,0.983285432001541,275,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000715058032153591,0.985171143957343,653,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000713538316201909,0.985456855625232,65,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000854251077463957,0.985981191240663,417,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000526612538091301,0.986892073400986,467,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000744389084322465,0.987496035465727,564,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000542238264035565,0.987554396886154,511,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000468711638116577,0.990219497289098,165,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000405002914157486,0.991018867145175,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000251214112709798,0.994098427743125,220,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000377918497712747,0.994412749869639,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000241300907825061,0.994683632741765,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000197198510243593,0.995525096641979,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000117237244167725,0.997410686694374,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000106175214635203,0.997570867895799,551,pan-cancer
