mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,-0.0224393971721519,0.571522221594978,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0219053426383137,0.574591773774694,395,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0207112771492425,0.574948234418924,510,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0213044095000702,0.57508893555783,60,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0200708715580222,0.575621648422749,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0205550482106919,0.575788090436058,618,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0456424093489194,0.575789954436461,161,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0458661633462811,0.576913476673283,151,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.020136996637311,0.579633520190267,205,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0179395867463143,0.583675641814063,224,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.019158754380075,0.583953111246144,614,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0171043409093082,0.58623798559263,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0188517532569191,0.587238761992426,221,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0187323989688214,0.588722845769804,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0332315679317991,0.58961039022378,399,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0181565039945232,0.592050560724277,412,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0185650537700821,0.592931044422776,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0269118882310775,0.594639575737861,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0439534200190601,0.598032333521464,134,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0430153909745427,0.599148590062581,137,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0176757807150938,0.60477693058384,383,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0169302031571098,0.606225344094055,565,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0296841117053864,0.609241802829453,97,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0192705530633164,0.610782666342908,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0194078713094371,0.612593100420962,17,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0172309701629704,0.614117075496683,509,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0176926456449366,0.614870643824006,752,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0180920158860538,0.615173178992427,304,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0194563849324592,0.618211720499761,633,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0297869508290459,0.620805759884521,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0180665113202074,0.621942025355525,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0383850116572995,0.623260763985467,111,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0181003128741767,0.623847026936473,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0163577521082574,0.623981249006703,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.018304337857242,0.625718687705383,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0160307198380534,0.62682891507907,266,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0261952158727471,0.627467487326135,277,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.017376292158443,0.629551083191729,466,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0190146572653223,0.629735011990313,70,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0161921776559902,0.629810408776307,374,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0183002483591426,0.635231820970659,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0178675126593028,0.638648050349741,281,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0169895205742716,0.639323445257811,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0279371485030475,0.640412164144139,531,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0165390648600938,0.640829944440922,7,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0166580122573564,0.641065785757477,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0181476382270099,0.641639865167254,165,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0164238763552203,0.642597525572608,640,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0172770277744467,0.643493234125375,351,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0165028242069789,0.645947954200923,425,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0404338919750511,0.646760198642977,471,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0256519179282775,0.646948134553094,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0383731231932366,0.648160875793574,126,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0136436064718569,0.650125833318879,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0165153254287885,0.650889596560369,180,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0167468016580822,0.651746108771493,488,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0164423750302468,0.653436471741244,42,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.01464224189217,0.656054130951582,133,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0175912898815719,0.658419990147421,376,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0148130128548028,0.66008959124114,467,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0257777118906789,0.660901843209526,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0548632196717897,0.662351755036553,131,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0145545964154053,0.663875526226164,253,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0152889830332169,0.665209618773651,453,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0166478320636161,0.66545614731195,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0486558673185523,0.667041116060009,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0773799686672246,0.667391954276867,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0155792015171213,0.668661354125305,206,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0161352437825404,0.669348065735849,475,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0252950002564068,0.671130179953527,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0337141230596152,0.672339682764207,390,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0596821708491047,0.674129080696626,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0155056491985827,0.675913352705743,624,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0129502175749262,0.678620798281225,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0136227211969142,0.683176047938782,152,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0146784332956612,0.683329368506745,252,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0140781728876281,0.687028552863664,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0162031175853775,0.687273122638409,495,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0186167583276676,0.689554389590051,692,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0198912760495675,0.691363947289759,348,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0159808249610612,0.69301962538428,293,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0128981744956338,0.693721500413578,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0125051916326302,0.694742456631001,202,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0152409615607032,0.69620003001476,183,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0719739789679587,0.70062244401468,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.013161567327054,0.702883548558435,584,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.013557233231048,0.70377760689146,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0518626187653891,0.704314399904256,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0149945903144949,0.704692960656852,389,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0144512772673103,0.704950029486384,418,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0140436691899217,0.705962111715322,626,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0173262918344493,0.706755807115701,15,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0186788906905258,0.707099570860532,302,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0190092831717923,0.708061855337291,29,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0170136263176471,0.710214348020942,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0134796543152636,0.711951426675823,19,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0273807502790099,0.713758284894853,142,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0116840958749491,0.718065899129627,583,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0121656604322015,0.718394379577396,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0129819564008797,0.719430995427752,745,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0119090535680451,0.719778561541556,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0138943929540621,0.720896096173345,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0211420513875004,0.721865686612765,606,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.019811382325077,0.724227728380199,548,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0130646261490062,0.729078106498497,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0173398084479152,0.736118859636685,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0115559182621934,0.736370676316432,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0125238103431964,0.737241100632321,408,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0121170376647917,0.741684395029614,28,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0118875843389563,0.742825557701125,275,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0196364338971379,0.743297537077504,239,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0120379630543029,0.743775582555369,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128981716411764,0.744571523125021,593,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0118468497996598,0.746415936186483,547,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0118575052055875,0.746522952319968,203,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0128831503786383,0.748858845647496,738,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0113975674988618,0.74967363267754,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0117424596240596,0.756135296848551,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0114721703297262,0.756653641373224,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0116234046124835,0.757325236135483,169,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0159804475764155,0.757763645241654,689,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0132930745596333,0.759564265485999,346,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0100589427789187,0.760491807858292,402,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0108147954238961,0.764167003463901,602,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0119268692436494,0.765395048429908,540,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0106782173491171,0.765412323293303,307,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0139279682300093,0.765414863805148,461,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0139597358964079,0.768481037383757,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0171426714747541,0.768485316158575,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0147271573315101,0.768632727871526,268,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0115015200716842,0.768810694909598,457,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0102589497744477,0.770876671637003,496,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0344121767501252,0.773803500058913,101,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0100197182945684,0.774984138076588,207,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00947039289629754,0.77520097091586,654,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0103543521603369,0.776922612046446,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00991108847460263,0.779485746091171,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0100235588554158,0.779554666394535,551,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.01512101326,0.780789155634157,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0125743380774854,0.782974581331639,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0102076758406373,0.783787275074892,456,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00955797592993123,0.787176311563916,400,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0100935658368047,0.787597514410347,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00929143667794573,0.789472634975173,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00960255496992737,0.79049558052857,249,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00923758075919475,0.790615973050807,474,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0406612706327668,0.792921708787926,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00934056972006379,0.796634056398078,608,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00965034483326778,0.798506582492442,472,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00947781156725962,0.798564769475133,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0158582902934443,0.79983115087275,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00920022437751929,0.80017375787154,465,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00873493148667588,0.800292014068563,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0140905214256988,0.800773922389811,105,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0154279792725524,0.801240216015283,651,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.011123622819836,0.805718964741093,544,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0469980772474855,0.805768913115786,603,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.009826587738521,0.807619602222443,242,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0189692298624151,0.807867099957574,487,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00884325220709918,0.8090713515512,601,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00826126679405537,0.809123173354607,615,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00917638899739656,0.809285562932416,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00938179905235421,0.810560342803111,110,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0129893046207388,0.810917297031569,754,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.019861389808338,0.812668475532756,144,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.038346714508017,0.812765154876965,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00969478361587733,0.813147390765772,200,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.042161866192767,0.813544877671396,283,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00829189119509022,0.814730044807873,757,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00824746769709414,0.815197978003968,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00823545434438266,0.820167314607309,693,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00966332908887379,0.821653184318105,439,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00711031556387411,0.822398111204426,190,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0397973480390706,0.823151073252962,51,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0133229578386163,0.823341241115418,580,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00763258991750387,0.823977214988389,368,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00874606755373127,0.82416694187892,130,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.013088899598175,0.824641169416206,320,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.010575268903049,0.825767400529285,40,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00839316357342375,0.826955099944602,57,pan-cancer
mRNA,CTRPv2,968,AAC,0.0167030184962876,0.827511401879042,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0106329175484151,0.82831288265406,234,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0102577839358868,0.829552679424614,394,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00814480249216772,0.83084700676033,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00819621317828894,0.831388842420039,244,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00784358835326471,0.836560238842505,505,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00793220064955585,0.841847544984818,289,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0331587627946194,0.843103820412908,630,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00666317197147115,0.844986474956161,209,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0158279290780794,0.849219671162045,429,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00730442643098048,0.851558816894203,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00615156448833736,0.859428418192328,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00987714405025352,0.861036402115085,121,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0290464981240765,0.861239894122553,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.009471442509696,0.864324524831344,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0064239843945866,0.864421028997963,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.010218252774701,0.864583199696646,600,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00636724625750724,0.86539399272665,648,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0267753940831484,0.86540256765865,255,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0135417447256627,0.866164375737801,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00732522022315964,0.866252367682922,534,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00935688788209754,0.869943617558918,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00525550469027179,0.870303675587683,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00722974988672975,0.871310870422222,334,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00507205677089052,0.872017721515637,259,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00568803991729516,0.872099580640039,156,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00543123418667581,0.872431262536722,157,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0472675871393383,0.87252035554211,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00881695445445634,0.872676698374202,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00557073161804551,0.873050070755529,4,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00566485898783029,0.873595556310757,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.012666707236722,0.875518549882566,124,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00568586226848236,0.879523014929318,515,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00544150388066145,0.879879538478558,634,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0058823500887424,0.881881857847507,611,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00532053045607933,0.882767478015779,621,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0052758244893759,0.883112566792929,22,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00482101862538963,0.883302972949054,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00482463892080946,0.887051169974567,225,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00547996451173764,0.889589120518257,178,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0424077441400887,0.890590816007444,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0051047494776753,0.890946696290995,460,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00485724179608462,0.891094414325788,5,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0110047766145891,0.892764268171138,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00507983491448168,0.893917821333009,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00528246542809935,0.894778923243204,642,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0053510099818694,0.894806852416235,646,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00723467246895801,0.901079703244677,375,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00480053101974142,0.901396675256212,107,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00476987812568514,0.902546872628881,104,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00569128459068516,0.903063175408221,100,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00565075144742806,0.903097791426885,433,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00422382371353441,0.903155119318747,213,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0040088080651221,0.906019290525684,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00401452902663254,0.906480342065626,696,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00376676550961451,0.907860472856787,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00367073501405734,0.909924326724618,582,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00402019715031006,0.910490963258822,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00433760127043511,0.911089974785835,710,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00412688099401175,0.911260201995175,660,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00405282464572632,0.913223405778324,177,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00410978634113414,0.914402373470903,125,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00407347787009218,0.918681193945799,20,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00526094471193075,0.921166822886804,233,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00436316556775225,0.92129855058438,291,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00390098498776706,0.925127398778939,115,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00329499905265343,0.926638665746448,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00512238307787977,0.927955055594414,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.003207018251128,0.931164437107519,622,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00339261677892262,0.931994256707728,347,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00318139895941877,0.93212369537927,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00319804130526025,0.932442104404796,490,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00313123258885112,0.932742238902828,16,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00324048402877149,0.936076640374856,154,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00282116535425199,0.937461120280497,739,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00275349586896413,0.937801006760859,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0124055391565592,0.939946511171894,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00248740709861852,0.940764744067567,371,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0038213534205836,0.944014685807067,174,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00730543736322109,0.944074136504996,325,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00263549098612645,0.945652373179513,482,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00223237871300448,0.948512680684937,504,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00262533816889779,0.948780766436751,182,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00254451900899615,0.949040076474977,406,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00241805314933222,0.951474099169384,24,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00230015480625292,0.954366757268652,638,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00216545700834466,0.955523363629183,336,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00193150859084462,0.956547945371808,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00275765137443465,0.96221778003898,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00149866256267012,0.964167817352733,328,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00153250665056046,0.964445998121,650,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00162695936255176,0.96726057604558,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00150552419284001,0.970039319514107,572,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0012767080613057,0.970115875142356,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00205780559731951,0.972033866801209,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00120859832113227,0.974258033118589,297,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00150883712523967,0.975792366485497,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00116395669740786,0.976441282007644,724,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00138013970199834,0.976578006338867,651,pan-cancer
