mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.054381289450849,0.338120748799963,45,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.034090968657521,0.339391446484551,22,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0338047581104233,0.34121058187585,397,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0375632690477324,0.341966604326794,50,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0377113853425407,0.343942581196615,447,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0349315336110012,0.346448133743686,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0468204532417688,0.347450315735268,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0369949797793883,0.348607202660065,84,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0511495270448067,0.350005992555886,175,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0347050668530147,0.350764847922529,324,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0353528178531187,0.351976638379979,434,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0336952845464005,0.352355128407446,237,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.13275786364799,0.353246801723836,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0374187123608406,0.353418128322324,362,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0348314658975805,0.356331767928928,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0511391453294529,0.357456073030238,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0369217862675448,0.359563132537362,241,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0308214308135459,0.360867172325064,25,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0716192985941196,0.363026202303933,144,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0346717807150559,0.367005379837463,193,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0564720567221717,0.369972938884626,232,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0317948679655268,0.378002727715911,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0306849566024514,0.379895363926416,32,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0354931753432397,0.379900936590372,705,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.156497663198168,0.384335810245672,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0313992332929137,0.387693742765826,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0654524024967115,0.388704195378462,172,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0309337566787668,0.388813677356422,275,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0305036402994565,0.389204828578576,220,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0512543908654758,0.391664382279724,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.163120444913537,0.392100979697215,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0281012972589918,0.392584596577742,82,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0263756806726515,0.395932287152847,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0334306354177829,0.396375113897869,95,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.044212252835109,0.397588682910097,733,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0315290863812147,0.398606223366479,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0265932181871844,0.399658928526995,437,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0291060085175857,0.401202035819336,744,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0449230191673804,0.402557209052465,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0495054357704847,0.402624670271205,143,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0323431711087501,0.407063054411212,675,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0396075320353772,0.408156436666245,349,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.06263931609819,0.409942525562837,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0296776123048252,0.410180737536185,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0451940818208308,0.413037407899588,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0333652734331629,0.414240354565975,442,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0442015436848202,0.414300488002804,11,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0283530879573999,0.414436623639879,729,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0626688631333149,0.414973925415752,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0446667348898614,0.419273027626647,359,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.146176064062501,0.422436099559376,32,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0307400878887094,0.424464663905414,750,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.154826208734542,0.425534223570706,533,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.134851940824543,0.43000059271333,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0295643467953247,0.431328854283593,460,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0419796051058239,0.437704855056898,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0308373067666812,0.443289219657368,607,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0294376714467257,0.444954697845347,18,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0957409761718888,0.44502225740584,129,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.135117181928556,0.445282626305047,31,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.143146259491376,0.445584969888643,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.127654935748385,0.446306579221524,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.029963146969854,0.446605710548785,653,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0531438821900137,0.44936788623497,142,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0281601744717066,0.450550977737819,84,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.132452469058476,0.45100210779682,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0268948417449886,0.452007942617146,740,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0397179433635964,0.454116740046103,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0285622638288709,0.454906997823636,299,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0292073922114745,0.455341181282098,201,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0413440795139347,0.459627362864175,239,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0358767676885327,0.461924766401527,564,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0249957996148189,0.463131580795909,270,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0565579864841724,0.463172973261365,83,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.262213569384838,0.464314242343357,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.042062723352292,0.469107753192509,168,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0297628650506187,0.46946356254784,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0286272733639395,0.471395923526087,655,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.023543640023102,0.472587079073472,402,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0226151566026769,0.472694034664839,695,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0276917736630433,0.476222418410244,357,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.128074963348321,0.476315060336911,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0267980429392366,0.478936228891363,645,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.123890417260346,0.484630941338806,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0321760714581631,0.485630166488594,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0479309818589462,0.485632977094846,369,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0545200573579656,0.490271313996102,134,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.025605456124614,0.490372454226431,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0274050963126484,0.490821974943271,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0371453679230413,0.490930673046728,603,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0377176909819858,0.493490145400846,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.208315799547198,0.494628613373544,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0513104036472007,0.498350824831394,658,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.10784190526029,0.499515843886507,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0337074960986431,0.507675610813141,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0232939225504504,0.509674965645417,7,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0372535141955309,0.512793157109341,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0229110652708167,0.513797037113792,671,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0203053175746234,0.513974184499422,489,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0375163853682552,0.514470987005683,204,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0251840770141583,0.517794571127696,559,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0492583226282458,0.51798756921953,164,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0917895713556404,0.518210863534228,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0365402125160891,0.519312025944982,210,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0212983630135595,0.52719598589511,749,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0286333904481784,0.530040109761495,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0252134104214232,0.533347293415746,293,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0300247407446485,0.534038921740169,417,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0225367805878535,0.534356684582782,465,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0242101382596025,0.539741296949427,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0221337048987278,0.541359479813156,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0330590396343999,0.543898381072684,392,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.114354185365876,0.544865124102959,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0223121860173243,0.545083707462372,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0230976282813023,0.546492114697999,594,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0221360299931622,0.5464950825934,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0313917669106607,0.546675766536831,277,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0331123939688088,0.548844625802418,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0209073240417413,0.552384190893335,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0337601116159273,0.552599251610312,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0224230288105261,0.554410905494315,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0202147528003887,0.556795359731738,661,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0409750880673199,0.558460987199658,236,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0463375007762756,0.560140593935926,132,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0202065221545066,0.561362857227657,4,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0180815931400363,0.562099583165507,73,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0200185939205216,0.565281240598087,211,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0225358617690612,0.567735004131944,222,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0226485590946637,0.568342856046614,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0238493501842298,0.585760638096586,356,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0295477939256306,0.587500566830351,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0278171824634028,0.591016233310705,233,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.019660673561125,0.591540470036228,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0209114616838258,0.595583873109258,724,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0176393527028768,0.598078258324507,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0296355830546495,0.600389891926536,599,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0172988239007756,0.600586228697468,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0207709797589618,0.600663226565335,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0207078563618824,0.60136957711281,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0196860273585201,0.603673294680776,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0213102949814149,0.604574072322855,639,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0931988268614192,0.606250874978959,283,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0264902813094497,0.606936974759791,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0198033596838422,0.609860217766978,629,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0180466631489659,0.612892856298301,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0370202456571183,0.615498474755979,128,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0235766160393153,0.616766711207549,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.038235269778193,0.617219183646188,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0177636392184678,0.62093484528532,755,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201738021777054,0.624177356815772,115,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0219320163858496,0.626441733436796,589,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0178196281946542,0.63021100470012,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0273644561609443,0.631094571587836,685,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0211368221316396,0.634625583050978,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0166179406961806,0.650582308834598,601,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0180608436326628,0.651163910352082,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0207903737517396,0.651288603087788,737,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0817425614944808,0.654092702877732,592,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0792537757688722,0.660100765233083,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.017627323655782,0.661772946337985,94,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.017093779669434,0.663018844762104,116,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0775763202217084,0.66313151594125,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0158001781401604,0.6636325314689,380,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0149693206552176,0.666893578985732,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0166131077351558,0.667071782260668,309,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0151658851146294,0.673160229922447,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0204274704994394,0.673981536203647,12,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0163065659545192,0.67547840716168,107,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0796685570920601,0.677245574411291,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0208519818999054,0.680496759408615,754,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0155176599918282,0.685354491790081,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0150145119902025,0.686326224840478,648,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0189815762492722,0.690639183655974,527,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0596933878511336,0.695164911382439,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0189143073774967,0.700784701080919,370,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0134924465319903,0.701249738933672,400,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0200728367306375,0.70650944940405,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0199260655839498,0.711720061389969,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0126911033780973,0.714117356997487,37,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.018986966130394,0.714959352846161,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0191907588370842,0.718692065830638,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0128074824427995,0.719509502970296,431,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0574892167794965,0.72585003406355,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0131712246315416,0.72711381406059,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0179193463563173,0.727492399215949,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0125225483140737,0.727576630465181,521,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0187575319821226,0.731600981716344,217,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0130834129972189,0.735395431367635,710,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0259647968510814,0.735625032006906,137,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0158566230125603,0.738246597857206,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0268964260266675,0.73934431180641,390,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0529721396847305,0.739566668129202,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0111629166138145,0.742885175175052,723,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0122287451042827,0.747044764152633,311,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0119787353570759,0.747399608547905,153,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0115016285509372,0.747405920969144,425,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0114514773899681,0.750306216266695,66,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0157501452780344,0.750429599218647,585,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0148195203332827,0.750752164371562,21,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0111235078065861,0.752258669200065,91,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0113380707676517,0.754912696710474,19,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0120755806286674,0.756226812685757,633,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.014491477409528,0.759543008939636,461,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0112861171443215,0.761165732606888,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0118917233963219,0.761721863068017,605,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.011033579368133,0.762476237609292,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0111542725800386,0.764076356113188,706,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0141673876066352,0.764776604826075,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0141680541862858,0.767264585212125,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0118492644701929,0.770587013575901,738,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.010648164688093,0.774128738753487,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.021649355456533,0.779002188683017,459,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0862714182740467,0.779296696758982,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00995620679078212,0.782138887457386,608,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0136017435427984,0.788415222553748,38,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00970905316152441,0.788581366880509,713,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00881419946761865,0.796846163002847,584,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0103586274746871,0.798425087303885,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0101589075713383,0.80113034629198,71,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00939522499956273,0.801784713000719,342,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0124191779380383,0.803408087197216,259,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00975302240491986,0.804161999696446,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00866113583177053,0.804473166806688,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0102338040334563,0.807302344538478,103,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0126588779782728,0.810254609568011,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00852934867227551,0.812202418018712,508,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0187807403671219,0.813125598335705,140,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00918786491275758,0.813229138689153,192,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0129854282465098,0.813681163828926,320,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00848066164528441,0.814919473128742,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0182129230633774,0.816479384558892,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0324511402207266,0.818852057071383,61,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00866445132755801,0.82538106218552,566,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0155661643770275,0.82759651580412,9,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.011909483339974,0.828018694587719,606,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00783421066423157,0.828267413142417,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0297595546008104,0.829194354216681,656,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0397261261456077,0.834243823575138,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00724688635294916,0.839286092258554,634,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00711063662043694,0.84183059651648,379,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00724466275127078,0.848168818785499,505,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00697351096816834,0.848597806477883,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0102922306291358,0.849009077632397,218,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0136061213451999,0.852180556086022,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.013814311808694,0.857802482496492,295,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0067423812711587,0.858418726737592,472,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0058303497478902,0.862981567475793,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00887161516526086,0.864515415905051,118,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00637267973449426,0.865565581902964,525,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0318639314484916,0.865649128650341,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00830854919954542,0.867882257626168,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0060264395992162,0.869588010871514,722,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00549760884447038,0.873187686418629,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00565736241863379,0.877101002493878,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00847696582677472,0.878831392968899,255,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.025502721654298,0.880594338450693,630,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00553149176550889,0.888156796206229,672,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00474010263060375,0.89021886541194,58,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0224021414825991,0.897623325584943,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00971236532641286,0.898779726645975,641,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00709262851344472,0.899827184621761,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00496954326026493,0.902390140480944,493,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00458095268373008,0.903585017269718,719,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0146488438783759,0.905567877410672,367,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00414537090044701,0.908440265260304,739,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00431556275257946,0.90999626781746,693,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0156199492678417,0.920757428506963,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00537146533370631,0.921613709160594,88,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0181134852606845,0.923495233732468,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00463130861119905,0.924109459614423,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00340826932424501,0.924315108790829,403,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0137484877301564,0.925255788782669,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00379100296652966,0.926315684255972,170,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00331201450683398,0.926988595727946,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00345772922326448,0.929303220903954,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00275421267102349,0.931862790888368,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00303655813095432,0.932815836252526,720,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0159486969223176,0.933583199740166,361,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00287529387390506,0.935996795153697,680,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00273249429569694,0.937615164273163,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0133642595712616,0.940662242326258,419,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00256114331854527,0.940815342103993,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00329867888694696,0.941898356168556,334,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0101794557735127,0.942133684398699,691,pan-cancer
