mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,0.0688034757519969,0.645008740654288,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.140980373659955,0.645946650560704,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0168972462781963,0.646052371281986,478,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0570438067705982,0.646849932100402,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0163387495721608,0.646918638479129,621,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0133542534559614,0.647518278701293,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0139621458409595,0.6482836881979,198,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0255248341629705,0.650933710534813,580,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.019173829003773,0.652563058004051,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0162885116733691,0.655457370313244,624,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0169421764749444,0.656874616024331,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0145789937890627,0.656921506656821,661,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0154352995042764,0.658526696510899,388,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0161783671798952,0.658689863578597,138,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0161637674669663,0.659885650026723,407,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0194405607599485,0.660115159523987,191,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0162256097984905,0.66088365229157,626,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0587763527021022,0.66177892268901,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.020826692287771,0.663001520397172,756,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0322707509376715,0.663188008446574,641,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0203853863910809,0.663998547934981,527,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0153201432404179,0.664436095238915,512,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0325877493611659,0.665009060951861,166,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0225916594597202,0.666231078097191,99,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0130485569259074,0.666301330427821,238,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.013786850163966,0.666878919505099,340,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.016909228589675,0.66695468598478,540,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0446879079576627,0.66974612970634,730,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0152289547646669,0.671620026045661,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0146618420005839,0.6722818769936,19,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0264126165966124,0.674652271667279,232,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0222855580284034,0.676521782209761,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0157763115577478,0.679382599046575,52,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0476179399629728,0.679459804154274,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0685340389296115,0.680529386293608,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.016193085960858,0.680634993586014,130,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0147679570307592,0.683816362511152,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0153080419099047,0.684673751337968,196,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0134490213361527,0.684795184745508,37,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0153680353808974,0.684878248120682,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0158122875334188,0.685194727052541,593,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0120093545316042,0.687312484266219,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0131737981323189,0.687442752049494,584,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0130668459198811,0.688228401795073,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.011729122519215,0.689286700495743,265,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0135560692020345,0.69214723985476,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139792709053401,0.693575352834045,249,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0123473058720557,0.693590405828823,743,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0138691775844311,0.69416880997306,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0135485411932655,0.696091114066624,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0204131215038564,0.696732367028099,367,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0289653718288662,0.70044596487919,68,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0129656388508565,0.702309825386326,613,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0652158080356571,0.702564680765418,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0146753034027277,0.70444218882819,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0151381895590364,0.704816039189414,484,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0195378938874205,0.704976774954387,535,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0665663800372745,0.705258607270663,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0147440303637752,0.70548848445781,653,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0182264202193662,0.70600332107327,302,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0149160286997363,0.707678539173801,208,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0154619202824764,0.708283464044475,115,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0151941919892234,0.708354074799975,751,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0203882759424939,0.709452641463741,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0203039451264381,0.710710661259103,571,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0113236543858021,0.711331660405123,592,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0120420353433229,0.712018978987191,224,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0137897411860821,0.712442528462239,490,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0143441715013286,0.712753023062347,732,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0113099573968505,0.713165028696866,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0128227128797445,0.714281523964819,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0133030547698121,0.716834518257597,319,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0122080409369815,0.71689619931873,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0138838364336767,0.716904018885713,449,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0177193824424639,0.717106516730626,348,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0574103514185047,0.717205280124943,630,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0137710840542156,0.720129084891446,127,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0128221355322577,0.720281131240333,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0125917836397224,0.721460821617529,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0121710806359132,0.722425809566,533,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0272368145927739,0.723746836730369,144,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.063899947871161,0.723883533589138,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0128545792762457,0.723897399225493,618,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0184833988055058,0.7240734841622,49,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0170891443852777,0.725453649046608,714,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0134072019193646,0.726070272086063,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0134715232480605,0.727101982532932,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0129939426318186,0.727145828448263,472,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0124273869267369,0.729295739622997,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0134148744475704,0.731131659345182,116,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0121795950477566,0.73271924780019,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0121274532338041,0.735236711367861,441,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0125973811973816,0.7355864874655,595,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0120918428622129,0.736296036780992,180,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0190132066174486,0.737557869772644,204,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0125758341404106,0.738909174151534,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0161109110203562,0.739683888480752,370,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.011247082135318,0.739991780159713,195,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.012799949143863,0.741232250729354,229,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0112229900782886,0.743169255499113,275,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0110104129479777,0.745022258082639,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.01100304715065,0.745474870503548,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0123361971684711,0.748075300110857,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0533750785209063,0.752152554115205,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0107037866526363,0.752747419113211,416,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0140307790330107,0.754908469417552,100,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0110487400408889,0.755737477114016,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0104404884180408,0.756161774693203,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0117113214653412,0.756424647779816,623,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0172171791585086,0.757092401776237,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.011782501478533,0.757642018238661,86,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0485731026059297,0.758054809564393,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0118779436052882,0.75814332517813,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0116721297077472,0.762281410529165,629,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0131213235985576,0.762682971883607,346,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0468636453200345,0.763578870101386,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0108538138199353,0.764079224612225,659,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0114050357242342,0.766152425263321,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0120928103542549,0.768551681635639,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0165120845168023,0.770825393660913,665,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0113361426193004,0.771628062342238,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.011221918781063,0.772372796740562,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0112194362583675,0.772505842519195,117,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0207963475095261,0.772745125554366,128,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00896178998124358,0.774362120994415,401,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0135810264341595,0.775189421352029,393,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0158538227138965,0.775466261946181,88,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0403924613265864,0.776731796700521,188,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0147282004281733,0.777777723342485,233,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0079263360364863,0.780106714216158,264,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0122235995540783,0.784559636123713,21,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00924230475396453,0.785600888056237,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0135742046021964,0.785999739373261,329,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0107434377546576,0.786179591470184,470,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0108772075844824,0.786460684697403,377,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0107436767297821,0.787948893295156,447,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0100553512336671,0.788608132428975,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0211946869346164,0.789347142560475,471,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00875383748816063,0.791169906625345,708,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00900593759722855,0.791762392146777,740,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.010033658954316,0.793900432821202,104,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00894079616172913,0.79509846435614,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0103298241851545,0.797044738529736,485,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00738253376096718,0.797788514396701,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00922328539070295,0.798158219342659,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0130016981660555,0.799137637586972,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0084550706326377,0.800645065447099,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00815490448862261,0.801902561786071,89,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00948374529669799,0.803803292519234,644,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0933947777164707,0.805611292357208,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00795953776188935,0.808916334056716,562,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00739599899940077,0.813519574359198,82,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0104167713767583,0.814898681217394,589,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00810405023400773,0.815013611071367,547,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0303240890774229,0.818237196644254,61,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0125599214761283,0.820798045938128,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0166339385242137,0.821428872423738,305,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00765957312160568,0.822380542267971,425,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00733367004549517,0.824737565218171,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00778298404226458,0.825825382677395,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00825562830913433,0.826086408389164,112,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00769621721148746,0.827433457257527,551,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00740173215097314,0.828434812781647,508,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00944285308227784,0.830523387174601,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0158971885828982,0.830591896182978,171,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00764821164470929,0.836296774041882,424,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0264432510320069,0.838205160025115,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00639858944876717,0.841830853747143,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00765535720226667,0.843513890948016,587,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0319222305405148,0.844346358971597,314,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00676005181364857,0.845902023368672,283,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0104711485864445,0.847000851468814,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00751276414420067,0.848621194523437,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00674422143673517,0.850152235635361,462,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00655762928305377,0.850341887294952,423,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0141033890141185,0.850867987572093,161,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0212095941050025,0.855042303609677,101,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.033329723632857,0.856315799963942,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00916887712585035,0.860161815936005,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00567420899764237,0.861088928375456,27,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00602904042312231,0.863298134204435,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00605355916719776,0.863604576540689,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00534708327579038,0.864112279298782,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00668184923905987,0.865787294088966,289,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0064774570069198,0.866721273539576,633,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00548143768235362,0.867913286322839,365,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0047381760878059,0.869311187551871,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00517852154952059,0.871097722720577,467,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0082885212534883,0.871514163624526,742,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00571721809457383,0.871662208893594,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00836397868348043,0.872174870422478,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0120505769300501,0.872697971853157,295,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0121764754877179,0.874758600449009,126,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00557261089350754,0.876347221240417,557,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00539718800069936,0.876963856065988,343,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00860394463077637,0.879624606429697,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00591583943206563,0.879808831772562,24,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00877622480750309,0.884193144500235,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00521408687584991,0.884727595104577,525,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0061120257384603,0.885367328251546,103,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0219204131233377,0.886323168774538,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00582070872887407,0.886800737312822,652,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00573303709617648,0.887185669872985,113,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00562423114628849,0.88724683974043,572,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00659213729322619,0.889416273606262,564,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0102520075579462,0.890408299886794,124,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00357369418966715,0.896307116266359,353,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00430376312751141,0.897007409996716,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00682645374776732,0.897294217397848,261,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00456610303368912,0.897514881555289,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00367131525881977,0.897714313439671,555,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0199955246981959,0.899481272405597,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00439791945864966,0.900916986531204,755,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00391418979455475,0.903034744764206,749,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00537709655738985,0.904942056531052,737,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00392422638185175,0.906052834563545,63,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00456061775234484,0.90875104774958,71,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00367747224574853,0.909767510440755,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.005101760580689,0.912014145332163,433,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00406943341570213,0.919408843794661,170,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00385377387978355,0.919991515746856,405,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00317117854885396,0.922097103904486,696,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00340120926162424,0.922612801590557,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00304633644510116,0.922653049723812,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00413014280656169,0.922720208276353,148,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00369692616030221,0.923609969018974,240,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00369802119704268,0.924183151671528,741,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00382684862388792,0.924581124639511,738,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00357737209301096,0.925121108299089,435,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00322636172185321,0.925348377866475,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00374662879141988,0.926428771893906,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00353532195075368,0.927854828267239,575,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0095057771284883,0.92936850709012,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00292495293050956,0.934254927951363,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00301718370095694,0.935550029318157,475,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0060528144174256,0.935560934590303,137,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0027579122447512,0.935946199278524,514,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00312385012693616,0.936401694955511,70,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00303192263062882,0.939145334651098,85,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0029512956554149,0.940387372840796,366,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00271599026816914,0.940536261294394,28,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00264883904486494,0.9440890862486,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00228181425206326,0.945196065249954,666,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00210605166076655,0.945203199361094,298,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00265744535941352,0.945353333695583,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00259435542529723,0.945385957291743,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0107690901504561,0.947886612775008,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00362383351348208,0.949284529157453,239,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00204057083145141,0.950343171948608,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00185757495001998,0.950692070079231,695,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00198700208995441,0.953443344275203,673,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00205851165636027,0.953658613167325,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00313120775647118,0.954278351050589,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00226708120822254,0.954792132914448,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00191344553218022,0.954816234502968,364,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00175688584877325,0.956315257906169,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00185821211143277,0.95688562908277,205,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00167908392597611,0.957878185893365,253,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00216282080346602,0.957988150987977,442,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00232765641900877,0.95803544580253,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00259497343987482,0.958401880681187,176,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00278767544443289,0.959752270975405,554,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00179966784962735,0.960854666571837,13,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00633712057770296,0.961431563299091,691,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00184172013984649,0.96184971420926,710,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00154541933536666,0.962156801874397,670,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00588283441038126,0.963025681053512,131,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00162030573140124,0.963415197148205,537,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00338857837237268,0.963642283292889,160,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00136369880486541,0.963703148407873,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0031464235803367,0.964382565535333,9,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0021544993856221,0.965717542602135,747,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0013676809307105,0.965781715554527,374,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00148609176978192,0.965790013905635,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00143575059992709,0.96594356351637,322,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00160701751049115,0.966015414039107,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0022090548222541,0.967799048582044,735,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00138165132615704,0.967944370958678,66,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0013072136452391,0.968985615320265,363,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00111424333149265,0.969739937360375,494,pan-cancer
