mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,0.0169691436097256,0.622837121778508,425,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0275618933068942,0.62437533820278,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0203108179776187,0.626391610112625,46,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.345160008371098,0.627105618935888,132,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0197236190867539,0.627353123277672,738,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0320154013020562,0.629573727193528,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0186460774659311,0.630760824260621,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.327999294573227,0.631033700913943,161,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.017000598955062,0.631178975984086,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0190226732477501,0.633760768896893,110,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0194655144743094,0.633811080168569,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0164839117832154,0.634995946717921,296,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.081450787562857,0.638612358586445,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0157631796270588,0.640992822108852,32,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0182334776317242,0.64174769668688,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0157151812733276,0.644360626914472,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0201950176634439,0.646151552421285,109,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0289131477220334,0.646329529559506,689,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0245930191775934,0.646439861335152,463,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0140960273887187,0.646681599893611,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0270256821008706,0.650729620526987,234,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0164546781920534,0.652858490311808,505,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0174451508147003,0.656889517422571,667,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0175434179915881,0.657987076609664,86,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0155271701309648,0.658251001161793,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.026847956896369,0.658397816610971,302,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0151557708540895,0.658540839232581,432,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0170458486561897,0.659001256197841,648,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0172534377460193,0.661250458128889,201,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0161672512091219,0.66253522238044,462,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0178339960284896,0.662806080924012,642,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0834430056196587,0.663245875434594,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0144408229637586,0.666311011511003,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0144042252909634,0.66999666271564,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0198678496607527,0.670880880914645,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0137366074749013,0.673093505445607,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0154469565004884,0.673692692130749,755,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0145613631325941,0.675335207995786,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0233965031839721,0.675828565640412,139,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0133347394469164,0.677103962817145,332,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0200933970763393,0.677793104889192,370,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0188225347874145,0.679820371235717,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.016003079062476,0.681268146239908,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0160979520842696,0.682080331181822,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0740721650723033,0.682294278880867,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0128883317924774,0.682373108813161,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0220942506086884,0.683990865866192,88,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0187955628499088,0.684032976840198,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0164610520187363,0.68550157098329,179,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0156840245007988,0.685922229289579,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0126608712729457,0.687252421619177,402,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0163259642350992,0.687762022852875,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.024945285544092,0.688380695277487,571,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0167801117310847,0.690038764911916,751,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0158200284460884,0.690097152535189,406,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.022564348719721,0.690330938002786,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0129466740449631,0.691909574802555,721,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0175244899183108,0.693710109656479,148,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0155078962809507,0.694996388017944,79,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0149940180745799,0.69744453033352,169,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0126295801885942,0.69746829412945,25,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0130247497901745,0.699631965347764,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0142397207922394,0.699962768191095,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.015648528776987,0.701157305597073,470,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0195789508639951,0.702567255379203,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0126056822940277,0.703721719806386,89,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0129690943129707,0.711608560911784,343,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0158175814545845,0.714232635307186,442,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0146059617349257,0.715172959094311,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0143744281636428,0.71659993792522,336,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0134473750891044,0.719093393384082,538,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0144826185424472,0.720598763647646,540,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0122779805877552,0.722979817238594,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.015360173314814,0.723026854713163,115,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0144962407799393,0.723843039153873,637,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0140086981807475,0.724900479921937,483,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0645368050640667,0.725145822447072,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.022870192345557,0.726260841162132,118,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.01665447633029,0.727362021546015,564,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0572662446008633,0.727484857353798,76,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0120568782055907,0.728957740362359,247,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0127867299576136,0.729117281422559,386,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0179659585508876,0.731157451726337,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0162306416275413,0.733136205698367,12,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0139676053338344,0.734542200700378,208,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0601768829493339,0.735408682793714,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0127727109816803,0.73596370061457,668,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0116727623590146,0.737004401752304,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0111431506616372,0.737379238636023,337,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.012244907051974,0.738168891597717,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00983575070001149,0.739111929436095,264,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0118783057963644,0.739697019258976,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0114793813054194,0.740720604251122,225,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.010976018313789,0.743022581596058,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0093294842029252,0.744052650595958,683,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0102484681199059,0.746994368959886,87,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0125550315907482,0.751465890714538,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0122959977713161,0.752395419307421,167,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0150052245159136,0.752672458696923,393,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0186504507543752,0.752718696642815,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.198001539524691,0.754483429678968,369,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0136108206516394,0.755063149555264,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0135629664957099,0.755344929569559,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0115615504859992,0.756048277017712,659,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0105006054203733,0.756308253549043,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0166641338825992,0.756533294739785,685,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0115250952398528,0.757024108891382,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0120725845653562,0.758587760041898,2,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0145859998209503,0.75913911190137,742,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0110842746758959,0.760454639387413,243,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0106101769711773,0.761472113775226,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0103882009226027,0.762795952348819,412,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00917206339018368,0.764110407548664,190,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0121150136394432,0.764247273368998,145,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0105307327868727,0.770903400876241,453,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00827200054238124,0.773479287933184,555,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0117325635476701,0.774374320533164,159,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0125714461789593,0.775949668054714,291,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.179533870413129,0.776030691904559,123,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00952352185144287,0.776377009721727,690,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00978874915599117,0.776993336198497,634,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.010602013199374,0.777266134645103,469,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00892582969966914,0.779018681363713,317,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0108125731981279,0.780383127181666,595,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0097221536110825,0.780964387941093,228,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0522625716375839,0.783409372753927,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0107656023774221,0.784509893668315,18,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00938298790482561,0.785136163953261,364,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0111723763599874,0.785514501395327,639,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0105232809807893,0.786766173748133,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0119753042415035,0.789087588365687,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00865909506758048,0.789140170857597,411,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0439947148630963,0.789665943641895,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00970857033887357,0.791651849791099,660,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0775068592203002,0.79227212366531,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00936566051791238,0.794013460829954,156,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0139385955160096,0.794893186686331,746,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00887183143286086,0.796441979934241,562,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0120326407821481,0.796683667182568,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00982012473869189,0.797595413427279,460,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0103525439766094,0.797735259720243,24,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00872313214829679,0.80049842723863,303,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0138334433224103,0.800513883416383,320,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00919395695323864,0.800660551106459,551,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00861446943540871,0.801007342150346,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00868677460876566,0.802039662768987,533,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0103785673740112,0.802439207101257,242,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00917018206773245,0.803427586257698,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00949436830114818,0.803840095158464,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.154308250521152,0.804725378028751,164,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0116570352298858,0.804990547634196,326,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00952402967173758,0.804996390549658,149,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00925684113902767,0.805156920248761,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0108002906266634,0.809828680666506,692,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0132578273380158,0.810058780454701,168,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00828170463024469,0.810448726506492,745,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00889744363594056,0.812082458860741,203,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00883852693342379,0.814259743909963,41,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00875927285683045,0.814944497110176,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00823563922371992,0.817211316143883,221,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0124985151839444,0.818091179412401,217,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00788731407771592,0.818931942062862,157,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0133935457206895,0.81899019990286,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00764528638158909,0.820746960359207,400,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00898265720048917,0.821997562428974,672,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0113043106455571,0.823003801370837,38,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00780580749512912,0.824266723765609,713,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00900859727729636,0.824651466108906,366,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00863976784077491,0.825156180052735,698,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00775116433306894,0.83015607241491,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0084970282769289,0.83156373062241,357,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00841212570275048,0.833304670242242,605,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.146034964501339,0.834398754433986,126,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00744257457057576,0.836717158952846,223,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00611578013317389,0.837464102949179,688,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00958224722786939,0.837513644667866,433,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00777303756493568,0.840843817593109,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.135325402011948,0.843818918465598,471,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00800612979096072,0.845173473043563,652,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0337327030007236,0.845579272465173,31,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00572494050933293,0.847907720974038,489,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00985317048233777,0.849585533504128,733,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0320038007771359,0.850226270414062,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00752889851856309,0.850267732809753,395,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.132043772265388,0.850353301186248,172,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00658340941041452,0.850386450525853,267,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0325005050773854,0.851254474302406,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00630157187210678,0.851979400788761,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00730525460630477,0.852680945377361,95,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.006350158301707,0.853660993266392,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0101367936186955,0.85589696301774,143,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00701643464740157,0.857482613612205,125,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00739565607508592,0.857949115326622,638,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0094944736952348,0.858365852517356,443,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00636792497012218,0.858465548269756,601,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00647148756896938,0.858766871949428,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0123226212892704,0.859009558624147,359,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00688133764422793,0.86156483748473,263,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00697463375669484,0.862552209240499,288,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00570114655133754,0.864248870332968,614,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00689391657889398,0.866201615754136,85,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00609600899691703,0.867811954267709,645,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0213842339006786,0.869326204227174,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00655463751096744,0.869499173854809,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00572706685688405,0.869926702008896,275,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00646639190572734,0.869972652198151,120,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00642575134561635,0.871514267154662,321,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0269367425994637,0.872056967095659,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00633207901872783,0.873046089400726,127,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00813930271434202,0.885075290315601,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00524662694023634,0.885729487017865,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00608165969284566,0.885889105757238,573,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00580172758701878,0.888260740056929,377,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00506963715719973,0.88859946053077,640,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00545196020569165,0.888601034664821,60,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00507916892410466,0.890657906119351,279,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0247653106878956,0.894301629519163,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00711801200631331,0.894581215613646,218,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0243251078098606,0.895107920407729,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0949938474067185,0.895582298631307,144,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00686344303751217,0.896434192158884,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00435628599688234,0.898333468253565,260,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00496585240001847,0.900364872086357,710,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00634412704892652,0.902266810077931,262,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00461900442677303,0.903246852387316,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0935549762239648,0.90439950853814,429,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00400931550684904,0.905170530352968,27,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00401325013693434,0.908101450891188,66,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00438004647444054,0.910090793559979,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00434836657723078,0.911269059790721,717,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00494149110867552,0.911533599346972,589,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00447547247511966,0.912339383178887,635,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00380460704299705,0.912919493117284,509,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00408988274189203,0.913898678997449,312,pan-cancer
mRNA,CTRPv2,968,AAC,0.0702815453162451,0.914502714437088,9,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0180042512156416,0.916611000569972,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00405949317730126,0.917233695852115,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00386649362150227,0.917951624562691,631,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0175621225930276,0.920653861650342,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00432183721204269,0.920978011254784,544,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00346671082786296,0.921496275679515,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00357121776564726,0.921555924612976,446,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00769111447852376,0.922681052838424,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00392146898138094,0.92292226701646,352,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00467944642045298,0.923821673637765,29,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00849733116439484,0.924172098326377,390,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00453008757808642,0.925356781590046,268,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00343265485054212,0.928419821939942,488,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0159651455404438,0.928700837974518,32,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00279418976115627,0.928719282253592,298,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00322229521582566,0.928771852975854,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0051943129296477,0.928976427280268,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00330080836606584,0.930300307526495,617,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00367799854010149,0.93318243383981,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00333626240893922,0.934305815990572,222,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0039340265325469,0.936251982526907,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00270948742374987,0.936411257936059,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00291175038675535,0.93698998222864,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00287230516448396,0.93820092669141,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0453644784278774,0.940412491981751,487,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0125639101494248,0.943030728264105,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00334869844108491,0.943441233923615,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00294207104197479,0.946082868136939,346,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00265694571725932,0.946555902426918,594,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00243823516017289,0.946846880393804,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00259721494339925,0.947015687085301,314,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00271161427121461,0.948031673882596,298,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00265736008812927,0.951082923709228,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00227762713225912,0.952529974401138,187,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00201893667408879,0.954299481522631,511,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0026806304384088,0.95437167886314,527,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.017884536259996,0.956006038995076,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00237323473702293,0.957746970820582,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00206298430126406,0.958650992358693,426,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0014680716595999,0.9613988508586,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00192334198943832,0.961884730135998,485,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00219199911618124,0.962187136696804,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0022866179298415,0.962383763663851,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00155231722034203,0.96343769831617,553,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00155668769757804,0.964714465819416,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00168323951661069,0.96640775738363,528,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00157040771274982,0.966887088421598,301,pan-cancer
