mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0388505782930928,0.471311235495092,67,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.025444806640661,0.47362525747386,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.051536105971919,0.475855116553717,487,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0226175507477401,0.47594138908808,654,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0237976597123893,0.47779851831281,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0486961114183553,0.483144611623159,142,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0323297343181562,0.483910393174142,564,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0250169756211071,0.486683742401574,407,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0243430654752007,0.489073842530735,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0263428848569086,0.490790150849921,406,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0218943134372998,0.493451630339337,82,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0218488380287969,0.494211828056236,753,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0260760268059582,0.495238991131764,575,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0240859667921031,0.495595475663176,296,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.133238700795464,0.497930115571358,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0231319488037277,0.498216585619952,446,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.022461019250928,0.499505899821028,211,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0235610643458252,0.501544280995704,547,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0251695990145602,0.504478474192121,492,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.022896002012137,0.504688126325803,364,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0231824475756373,0.505407056265495,386,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0248869544519564,0.507252371352214,449,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.025570428152526,0.508389092562131,495,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0229226381686413,0.510560554440149,550,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.024158143194224,0.511526809896157,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0235434700241155,0.516417484401094,112,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.034295066012692,0.516722023004723,255,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0229596893511757,0.518217844361188,177,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0225234320561127,0.519857671498938,180,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.126748262019324,0.522370850540224,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.030826449505475,0.52254224420308,38,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0230211711296687,0.523442424381299,188,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0225937218649127,0.530541328336779,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0221453430713869,0.533098370474953,480,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0218225686428197,0.533283052157495,380,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0239846389915036,0.535455487486345,572,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0307261735848405,0.53602180961077,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0242153229631127,0.53637311906456,377,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0221206287546336,0.537869906889252,388,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0230921166455023,0.545768540496137,106,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.125212475990875,0.545851720352111,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0304711288191648,0.548917915550246,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.045018105177503,0.549700765957928,658,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0203516900750438,0.550424751611804,671,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0222307528458294,0.55145314544147,309,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0249309165106305,0.552144303100216,346,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0192536418497164,0.55408851333944,467,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0234904411158339,0.556592668303735,200,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0252959929013235,0.559401196173834,15,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0436585763114465,0.5630752044665,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0202832294075633,0.566679439113119,138,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0294778797788698,0.567044612273038,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0207747317132122,0.568471442425876,586,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0923729108375447,0.571820968039336,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0197301610621396,0.572548778957119,205,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0185632447994542,0.572807169649083,650,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.118532038153007,0.572991009514229,311,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0235855977069036,0.573384152864882,534,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0317464709812771,0.573923264130258,143,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0194330294905722,0.575108897211375,189,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0267017002837286,0.575118098107105,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0188264622674848,0.576131584334762,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0197775903445823,0.577309697853503,727,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.020271956892805,0.577429755703531,475,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.121789440799324,0.57930942043746,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.019913729737473,0.580042644306441,632,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0188544056885171,0.580834933956699,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0163940256025167,0.584136482104095,494,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0968755807596115,0.58783814520134,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0165452202647934,0.588196269286673,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0250293425049452,0.588697957678448,12,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0839668169521447,0.591312909442742,691,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0180810585168291,0.591929321678485,207,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.018323152696346,0.593206792344519,512,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0246155746034852,0.593458296968175,604,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0175447293092122,0.593815909515985,383,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0409879069571132,0.596379350680269,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0396653116986538,0.600836519457737,68,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0221479292117226,0.602373647958854,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0242363973584276,0.603840027763845,40,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0185844861605502,0.604484670440835,187,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0178479989303235,0.604579962759846,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0179699588428546,0.60461682099887,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0263599986274311,0.606365011380436,746,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0189825770703775,0.611091118738517,395,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0188114579640161,0.612089321852616,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0384577960258016,0.612453803835081,161,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0264144904427104,0.613962030037796,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0384117729395345,0.61409497667215,459,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0192613326763879,0.618647372841191,376,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0158852406523063,0.61892680718259,338,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.017647916960525,0.619621808185672,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0152761978623332,0.620301851233351,202,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0188501812802683,0.620621233719911,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0192433450052418,0.621283995944736,485,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0878858856662222,0.621322991689688,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018660082075067,0.621357310840935,528,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0201131926264453,0.62197623729656,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0186876253068062,0.626552936493999,181,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.013498475927306,0.629172392014262,353,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0184688532824272,0.636058711332604,638,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0172427075730857,0.640813555863165,119,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0867092357469345,0.645398606369662,76,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0149820349320083,0.646337132080872,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0582460071310284,0.649238678413782,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0713213258979131,0.653898271350421,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0176561449606108,0.656136371803773,136,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0168599481693395,0.658683234614573,366,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.013468191945954,0.659034236063092,398,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0154334230882975,0.661150319339434,598,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.01358068424659,0.661808792731069,354,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0133525921245371,0.663671411530863,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0131333519674236,0.663836603483339,391,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0131679602233096,0.664164963456415,437,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0140957276560493,0.664366625944196,157,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.024261726614447,0.668941856239545,139,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0797927638257458,0.671197264153229,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0258579199220425,0.671371880886577,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0161336806011997,0.67165261752204,201,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164513402672556,0.678004289641356,639,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0144956094622401,0.678167214581886,608,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0209675307437963,0.678582863391585,277,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0140818531420043,0.680571518365348,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0144365087088816,0.682536031946041,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0143761231027742,0.685955296882795,567,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0147284948268947,0.68645889873618,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0154372030671715,0.686603731785563,50,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0127106762204358,0.693672610068054,25,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0169109949574734,0.69404179313472,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0154462349133498,0.69422269000231,113,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0296710367086367,0.696953227688077,390,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.012557900819887,0.69837191664815,63,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0293193323319258,0.7006299011653,83,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0140999054059011,0.700928092628056,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0522079867026808,0.705074734745506,61,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0133707865922339,0.707420577247656,444,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.012126485322451,0.711056228850784,272,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0128767119988909,0.712761139096574,416,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0131215614124344,0.714007961868897,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0131007567556288,0.714904625090586,36,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0134647963938816,0.7150746360159,712,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0135590380155697,0.715808995288354,405,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0122880051849244,0.71928898968309,757,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0192662151950733,0.721473799057717,463,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0128578081406008,0.724104985018251,197,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0129040600847959,0.724162860701791,141,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0130420119131081,0.724348590786507,52,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0185735425297868,0.726814505853735,571,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0180475640168624,0.729856454486414,580,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0131788106852182,0.731850004483183,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0123634791434268,0.734759711398628,691,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0118913309897949,0.73595950850429,631,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0102897861249076,0.737214023506209,721,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0137337451259782,0.737419763518222,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0109150682952842,0.739015269891459,163,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.011901058880977,0.740389837780403,44,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0104005271035548,0.741345136284356,266,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0111433022247754,0.741429103524282,553,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0105708755313318,0.745241822032994,374,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0141318043874035,0.746115755588392,100,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0125773421105067,0.750665833022007,115,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0108175436851703,0.754217323582028,397,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0144818670738101,0.758248021761263,507,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0605216644165803,0.758596746001143,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0116825704339252,0.760348857544646,347,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0114758644925629,0.763016206138558,80,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0596134948600765,0.764268746264118,536,pan-cancer
mRNA,CTRPv2,B02,AAC,0.010690010885061,0.770942253682027,60,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0537780158820817,0.772924833271986,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0109360630867513,0.773022708405135,667,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0146328019297772,0.776664577724972,261,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0114728728425559,0.777846280382402,148,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00862637696160111,0.778549788349223,190,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0112127112616672,0.779834073017678,109,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00998951570698368,0.780073980879415,423,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0209714518057844,0.780386847541156,164,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00941635024510933,0.781664673293775,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00877136857805808,0.781804090657928,556,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0143937758335374,0.782369165809168,606,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00963680924708357,0.787180725400321,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0102055073807546,0.788259396226493,173,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00950718566459672,0.790087629073261,706,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00964203178093984,0.793144646324798,420,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0113561950636073,0.795531611572705,544,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00817513572646969,0.796087507823415,155,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0142571487072697,0.798765775425465,375,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0513356160116708,0.799118764461872,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00912545479827024,0.800002744636815,648,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0450003720959338,0.80134426544055,255,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.008881703841695,0.801845486953255,66,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0178792796289875,0.805067345163396,128,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0798586965071959,0.805134290110141,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0463125469009501,0.8067001785553,725,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0514626100842071,0.806999240398422,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00809254299627852,0.807922321748655,596,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0115999118396227,0.812034012173598,440,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0107137394179859,0.812982989975836,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0499252964567152,0.815381327532104,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00766627119486161,0.816789092806332,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00808108174403447,0.817971892378236,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00755041145454939,0.819142713037989,335,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00863237303573504,0.819967103572449,653,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00845073186709531,0.822829602633699,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0108282461116887,0.823774167647144,268,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.017596932452394,0.824758780521094,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00736347848649628,0.827874605274115,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00675586517682575,0.829815828689035,1,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00820162464317942,0.830331688254459,288,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0816846134501967,0.830350281047142,93,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00691570716337898,0.831150212235493,412,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00946360782937956,0.833304406046826,413,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00820150258776549,0.835072787563646,652,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00900861140841494,0.838518606666288,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00754880738831777,0.839442172040827,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00698545058110323,0.841047060486347,466,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00752169434746253,0.841509376725887,30,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0097946750302006,0.842002373918857,29,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00608903870613157,0.845241368959414,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00727240993665632,0.85100929219209,637,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00521648501717725,0.856841656396839,683,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0353464179184545,0.859245078989955,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00821225611304253,0.864557318496288,176,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00557205073150632,0.86747701161493,387,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00481675276232707,0.871611098811572,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00862790681451606,0.87173360096481,175,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00761961318877567,0.871772367088618,150,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00536055363579429,0.875039293831752,619,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00535358073237962,0.875052016894758,476,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00600966977023713,0.875374259658281,178,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00819283183910865,0.876869107722343,174,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00564825410463501,0.881371788220553,2,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00531257664317324,0.884710678404787,418,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0045628322129232,0.886192653943016,401,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00508609438706699,0.886769724336487,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00519945966148143,0.891527034224825,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00719245351552054,0.89178945682036,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00500954318761463,0.893660077733163,633,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00623186264104092,0.89749301888925,754,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00396361228636162,0.899111711522467,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00368912792997127,0.89958179630756,238,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0059082244360264,0.89994310997384,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00698813152863909,0.900042164186585,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00400388017571212,0.901195803435717,152,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00402721904949303,0.903026887634962,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.037505928738251,0.903180358455242,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00363843536257606,0.907054116380358,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00384251512728895,0.907657983761483,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00585001968196351,0.911379201718762,122,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00484737240227665,0.913311189228994,433,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00615219908339073,0.914096566998799,97,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00355530426571857,0.918752248040121,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00757806188254205,0.920269790442196,137,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00349529153784152,0.921976307688259,624,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00376414119100604,0.924728134437319,573,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00356611138391879,0.92609295948675,179,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00341107108355312,0.92891279042514,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0130430546602836,0.932914753699488,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00688805793573066,0.933026176819655,471,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0130680821020304,0.935296937601264,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00262095541002572,0.941042174451368,617,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00963324175492544,0.941215547060395,131,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00257479482019081,0.946599942030424,222,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00189624795457324,0.948014432233076,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00245019458327001,0.949022831013534,184,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00337096492975159,0.949350855828095,162,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00213100884673755,0.9497654276709,421,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00224004345025975,0.950028602393258,622,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00272472102686011,0.951996386852839,692,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00223930996721333,0.95325228160464,454,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00215442138767219,0.954502014116734,457,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00175240943263424,0.956227001377551,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00204260707358834,0.957430406753297,145,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00184514043388415,0.958848554788905,342,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00189019943605209,0.959215695124482,18,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0101144215754881,0.960557060890978,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00153152996108964,0.961689294554914,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00175803270178998,0.96213784099268,428,pan-cancer
