mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0185130633135014,0.640148240094908,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0176740213533601,0.641510874215989,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.01721492314769,0.642410776399261,499,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0152000162398831,0.643671040380909,400,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0157390541135644,0.643798628188258,598,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0161022926180155,0.644232828728199,342,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0138173935006473,0.645949337707887,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0254582946020459,0.645970725130349,29,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0182774637449519,0.648842583919701,633,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0177873232391012,0.650597241629749,448,pan-cancer
mRNA,CTRPv2,968,AAC,-0.030315493411877,0.651566001305614,9,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0172095987497498,0.655993378247894,492,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0163691238916009,0.656578110099654,387,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0177644170206672,0.657240771448973,693,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0245512030235899,0.657294642163283,105,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0182850593982002,0.657543152523227,298,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0140866487527278,0.657581936675824,615,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0179330217869296,0.658809613972866,201,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0152296450669667,0.659892966502017,537,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0186288607238928,0.660016052036978,639,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0266835127011621,0.660070192632809,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0782032654041247,0.660155775287567,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0330621811748747,0.660444484102077,161,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0158049042447415,0.662598053431891,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0146232599038255,0.664150294464872,26,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0189447066652881,0.665732461671572,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0162526009057559,0.667898234605053,41,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0192051228336927,0.668171365277178,349,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0148724505455604,0.669181486534994,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0124198696323498,0.669208540898866,489,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0178400798144987,0.670809642256976,55,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0133240278742716,0.674237931423265,335,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0159403356147846,0.674239723992587,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0247075871601791,0.674731990175524,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.03113179561364,0.676330694140812,171,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0777330316394059,0.677023398794916,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0160801559467056,0.677060207094367,112,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0142244217623683,0.678066833317535,31,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0153222924585819,0.681315966835009,28,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0682927170146717,0.686510409713428,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0689218263303086,0.687734353631931,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0146638230406811,0.68790210026188,650,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.018967450066579,0.688686859180063,754,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0165104174821294,0.68925813109189,208,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0131676567948388,0.690016021013342,90,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0159705490489769,0.691047331422763,110,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.07365928542237,0.691746224650681,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0144585419853294,0.691962586320704,252,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0198977209333658,0.693150484303011,603,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0478864012660412,0.693917683755789,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0131823580301602,0.694464054171077,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0156127360894518,0.695295681523838,549,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0159469591764063,0.695485075935253,80,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0157856796142527,0.695974775163629,594,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0160091634623282,0.696717138880842,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0133696755252591,0.697109833711449,649,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.020005566793181,0.698186505198867,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0211738740706942,0.698804715547408,394,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0131994005372688,0.69889568934099,44,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0148860109493668,0.699000137085849,149,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0259207531231887,0.699124829122681,588,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0637475658131686,0.702566440463954,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0112290183629355,0.702774147071593,695,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0140527595683498,0.703566869983521,453,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.015524943486199,0.704413436886482,587,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.012236551207808,0.705721219290265,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0534208196356255,0.706609428638108,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0147459971919975,0.707647692528256,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0150747143045931,0.709104134165351,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0123549027353787,0.711508508348284,304,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0137133048519715,0.712918653234462,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0150782887947396,0.713311691104287,366,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0155896575670816,0.714863171628932,109,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0178707558005565,0.715165337731764,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0195717764144355,0.718383760476008,571,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0120966357054761,0.72014928042424,237,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0130477147535244,0.723807631986905,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0667326786102274,0.723993628401588,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0166558182993935,0.724299034804838,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0481889778039748,0.724310831461003,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0138861318108977,0.72477339950726,407,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0525589006918832,0.726609986498893,188,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.013634755389209,0.727213208025236,17,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0106814046346894,0.727259188677467,401,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0112872814139327,0.727567735091335,744,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0116303322841683,0.728077848223303,275,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0105686258768767,0.730790181329214,82,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0143316709969615,0.730810537579181,493,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0158602538589754,0.732026751766775,21,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0116045402215164,0.732699748082264,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0102733866655885,0.733381813543539,582,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0129604500842501,0.734085370518861,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0144896733194988,0.734115223956016,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0129580880169915,0.734468162379316,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0126718911348954,0.735896827397728,476,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0600911152285525,0.73626096593191,600,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0125944372907605,0.736702493055107,5,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0107468006913793,0.737386928456758,584,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0114153051373954,0.738038885559423,343,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0102361325167803,0.738686076197595,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0212929151630038,0.739071786686481,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0101997527799441,0.739126227783738,402,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0148033430767108,0.7391768811301,348,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0107609339079966,0.739274469767574,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0169123729874994,0.744542899806966,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.013298550944044,0.745315491649674,605,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0133440411129168,0.745525800189335,705,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.012048730034422,0.746146687805251,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0140027900089854,0.747261614290632,756,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0109113199889888,0.7514944651521,27,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0136715547850759,0.752554499860454,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0150029752415136,0.753041965383911,511,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0105540246284495,0.753205192968203,205,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0108701077283176,0.754591913179771,409,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0115436194114493,0.757372341854779,386,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.023320125628331,0.757400464964612,137,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0092833726218854,0.757631985235484,583,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0098494751060602,0.759205945715805,411,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0147895989010878,0.760242174526786,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.010918258976276,0.760724928062907,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0163583691326725,0.761380178345106,118,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0553585211519148,0.762755065331652,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0120765566184136,0.768129573563791,485,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00997011826172904,0.768451083017444,380,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00979081749643906,0.770678989280412,521,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0190648588269632,0.771513082538056,143,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0102539164644195,0.771727954766347,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0104123325846003,0.772904972736685,300,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0123288781934498,0.773943298102972,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0119698574875179,0.774230396951969,71,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0934453934447246,0.775540449587063,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0111233118124727,0.777784184299407,127,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0142849864871575,0.777900258654702,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.011125536926212,0.779162757265671,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0148459939104596,0.779979875316059,122,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0112688349978753,0.781032735599076,222,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00803714632425897,0.782720142319683,73,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.009549546414856,0.783669165887949,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.010742882251594,0.783693451589112,624,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0144123488816016,0.787993567480495,714,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0177997918132221,0.788046830774791,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0415773129225567,0.788279407289934,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00855058574750488,0.788447590977701,89,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00852062999536339,0.79211715577004,198,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00849266521201473,0.792182132642888,365,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00921452234194533,0.792919613610061,152,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00846467417421629,0.7940828286123,553,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0123461066693534,0.796942230689648,49,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0105571560949332,0.798723566939793,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00828514668960579,0.798968219462474,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00951669996337025,0.800894053049074,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00730851050936298,0.802867210684268,398,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0153270396651202,0.803293148421679,665,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00891929614996379,0.804384814816697,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00971490237428713,0.80549062741068,98,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0119099183190967,0.806130370019774,191,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0133704645596568,0.812764593627019,643,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00836207142845302,0.813269371739335,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0122233344788466,0.81549845680081,254,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00741665765151741,0.816586829371027,238,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00828000031893051,0.816933438624023,267,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00806944179687236,0.81821037398552,455,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00806954971178138,0.818534066726139,525,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00934737470971727,0.818576970220622,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00965484061418498,0.821073580842369,94,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00720183703231605,0.821171234492627,270,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00822091546146793,0.821733502688377,755,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0433600917007731,0.821879750032896,533,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00849725920559123,0.822770786224638,76,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0102687746780867,0.823256094135589,100,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0136418207128096,0.824712325536044,204,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0158922272121654,0.826351385214218,236,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0102260172222759,0.827729694087982,651,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0411089105187229,0.82783696312012,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0186847311610125,0.828353333792757,390,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00745084521983566,0.829867294621407,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0102468045808945,0.830007208428679,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00842025537211275,0.834870103024369,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0150663834201372,0.835398190909453,128,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0391128530168244,0.835831984992972,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00653337715238397,0.837163303267683,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0153500138065321,0.838717798422749,295,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0630858186339157,0.845570622197053,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00750341714204835,0.846330947725119,701,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00697107875075684,0.846511162000709,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00563831274471691,0.846640284408193,245,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0114305679932142,0.849811374856168,232,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00612039566891196,0.849920509960906,226,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0300321186380775,0.855194956404466,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00732690885862173,0.859544623755189,230,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00866093646884147,0.860380754623691,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00957405952495138,0.861648922918138,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00669338315135261,0.861975483173716,408,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.011627719268301,0.863047031765783,369,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00552852325830753,0.867377586086884,220,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00537712315058946,0.869668854861024,290,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00878514612354092,0.870850458572193,231,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00764356963353627,0.87140754326859,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00652644946248632,0.876139241218831,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00570656605078225,0.876422405229032,279,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00528131353153237,0.876620113287881,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0060166325908554,0.879219682033082,107,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00520507659824745,0.879393296461221,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0114938725097564,0.879501693962909,166,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00854648087767422,0.880666593272043,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00557601753255579,0.883014783876584,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00675326535846071,0.883353729784019,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00434792061093746,0.88446566058287,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00496002645245216,0.884808833811445,155,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00808814023420582,0.888782846360811,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00536425027683818,0.889353053246137,698,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00718847437793352,0.890337423052974,255,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0049518914714344,0.890390162116998,272,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00429186532385108,0.892437301941321,696,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00662744572597462,0.892579450664509,589,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00540182980946529,0.893454604441781,435,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00486511813074617,0.89513923595124,446,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00488240156739726,0.89937208341962,674,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00452515119548329,0.901628667358425,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00497899373671199,0.901687738208367,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00497452638314772,0.902739786626153,357,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0040231359527873,0.903341708509803,22,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00445843105359276,0.903535148651147,512,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00352383963308334,0.905650798565945,687,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0057975813236747,0.911719548437364,239,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0042767091429686,0.913028291177757,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00572686784490982,0.913151362429404,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00363026684983512,0.914902787633911,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00551618726760143,0.917012080357674,527,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00434602872685142,0.917046191593407,85,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0171364842637426,0.918068844541566,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00430101450246957,0.919289071939385,655,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00323177106545513,0.923222116402274,608,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00264094926774151,0.924323289827776,683,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00607285707174451,0.925005373374835,97,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00535925434813548,0.92813307402472,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00423252864435643,0.92912154903426,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00307569179763515,0.929458172373758,497,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00437147088259722,0.929881084597687,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00274992242886015,0.930339804923372,25,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00293444594056103,0.930374091118576,296,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00410950990259237,0.933084421803039,334,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0156161987232185,0.933119973174884,311,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00303814576399231,0.933186807409522,465,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00276554368697812,0.934621911130307,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0140804438952474,0.935482517940774,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00300324686818699,0.935782578933068,7,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00569994562806193,0.938781513053438,134,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00387879267726602,0.93882949112707,218,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00281256830859595,0.939889659114782,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00272818015917291,0.940212712953606,156,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00295108686336943,0.940570610256219,420,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0129600498123698,0.941159419549176,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00293755356129438,0.94125221163773,336,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00293890104025669,0.941569880563347,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00273891054827922,0.943510172659269,86,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00217774857980397,0.94764599403666,404,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0048754093235157,0.948120276754037,124,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00221121844262804,0.949279380806289,324,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00468721638111507,0.950240697584356,164,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00252581869543527,0.951643433461478,347,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00220645155663126,0.953792134800959,621,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0022615893928464,0.95484252958558,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00334491951109629,0.955814219806169,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00217345360946446,0.955815700411285,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00428084194508976,0.956746739524232,123,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00189422429236089,0.957321168733241,209,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0021158505252388,0.958974738360101,732,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00165037131537303,0.96073239728336,403,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00782058358730293,0.962764024788243,630,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00283092732075649,0.962884093904418,685,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00172520147332303,0.965150552696399,710,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00141082796382579,0.965934315079475,246,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00196187141771758,0.966413369395344,742,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00140692765212688,0.967153982851011,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00159678891517504,0.968345683063273,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00148262754619957,0.970476357287207,43,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00563443510484928,0.975553877877087,656,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00104688946663546,0.976466642265271,640,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00124131930784283,0.976821367595742,227,pan-cancer
