mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0192898370118567,0.570278490125587,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0232019112114899,0.572197352120049,418,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.025550501880833,0.574305167706491,148,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0198320351323831,0.574411641088933,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0222110119218837,0.575219896341854,16,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0297820435442324,0.575401756714314,527,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0277151904907521,0.577631977074193,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0244598633637092,0.577957161174108,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0372294736463275,0.57905225148085,531,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0197050750100889,0.581740897627669,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0351075643236571,0.586523983305704,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0204268775575399,0.590774327322852,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0233911192283425,0.593767649520676,241,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0177908776925484,0.597091385214104,245,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.030092853550103,0.603371058937058,175,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0199620895315759,0.605343606411906,740,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0194135149285577,0.605572342407784,666,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0211463387629933,0.606455414027538,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0196869190036003,0.61067935072526,386,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0332168496224951,0.613177016438873,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0407213158137464,0.618556530108242,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0322019405425902,0.619792339081858,210,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0165071759805435,0.623304388552178,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0179599887108008,0.624052575423724,696,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.027200755517202,0.624062677294984,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0204772203223787,0.624649340887279,357,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.017182399977078,0.624824323803785,530,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0201293873816648,0.626073125194194,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0287253270978632,0.626388375331676,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0203462745244025,0.626497719593419,482,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0172819005388444,0.630322874117999,750,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0185260307477205,0.631446348502519,304,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.017441624905522,0.632668495884315,209,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0206293476619241,0.63405232175371,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0223436306650165,0.634291236631978,100,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0195704409290585,0.636607733730408,505,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0371359685676277,0.637552760597982,164,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0194521090729078,0.638452025116584,657,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0192802062397769,0.640346204516623,420,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0306468940644445,0.643631460072523,320,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.030147487472218,0.646228696356499,88,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0160247516412347,0.648229481666955,592,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0357121661793846,0.650265963245796,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0252629240752503,0.655126392215278,122,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.018704464245606,0.657232261587673,483,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0241048639629902,0.658740995394529,742,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0170460859765006,0.659315794319219,22,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0624585163516333,0.663223632618319,129,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.017934402427699,0.663606304156462,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0170381672611537,0.6643303012187,279,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0147809804303606,0.667563113864846,34,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0145136902635403,0.67068627925299,437,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0166870481482916,0.670951824109737,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0227060700585412,0.671374654917219,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0156747246713788,0.675706966191622,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0157085415972778,0.678545837817473,207,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127155536290528,0.678904961149152,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0146451860457352,0.679769485821313,555,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0282306179185297,0.68302728783116,651,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0173664868196777,0.684925425318737,531,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0158259316265804,0.685044571082883,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0155421024202278,0.685575541007453,640,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0167650207462985,0.685696080283874,75,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0261203194092188,0.685915465618268,735,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0228218836973373,0.68887095583991,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0171687359148907,0.691360710896692,572,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0172395328433599,0.692849230928847,71,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0603253665357075,0.694502208455884,131,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0161516173030255,0.698281656237502,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0204432942695333,0.699442619904393,604,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0160846457920473,0.700471577109502,135,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0151339949116769,0.700485716486772,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0134850267226586,0.702225441034003,224,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0161378209635752,0.705730655557204,130,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0145482327268444,0.708135892295559,745,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0148752305799769,0.709225597841494,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0154076653358901,0.710977169185335,682,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0149244403461855,0.711599457491231,460,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0234484022399478,0.713738369520204,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0245969972732227,0.71440238054193,143,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0142420419084126,0.715186468547693,93,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0135419258594754,0.71759778433745,37,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0139376592318347,0.721630560746152,700,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0145465055858742,0.723064487925706,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0133693468912629,0.724283741530814,223,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0137430752109322,0.724813174662248,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0129543525216026,0.725779898373032,337,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0118772400067718,0.727008516848615,695,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0142250073550179,0.727716693201619,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.013725976168093,0.72800485233425,48,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0188563408681051,0.729120516283573,394,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0195544925816476,0.729478518919713,38,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.025483065469808,0.729607507302251,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0148405986123905,0.731997292098197,85,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0120371740820275,0.732685622229601,155,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0135710153046085,0.732948432006371,668,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0140781811996108,0.733823368701252,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0172457376808087,0.734337186057273,302,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0120605685369736,0.73467565132862,152,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0152383430555493,0.735598130772949,103,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0110128766205737,0.735771586397721,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0142289410598425,0.736231515715432,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0141594630783654,0.743167047630789,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0108678138103387,0.746426690158907,391,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0271669487062253,0.746814966767583,471,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0122435900659258,0.747298198063742,5,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.012486496122795,0.750653717484308,713,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0117233860532931,0.753008718972467,523,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0131943646699209,0.754751431921897,593,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0126858929028592,0.75693606785135,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0387608019345158,0.75724762026841,730,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0113503701138246,0.758330238427705,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0165198558929478,0.758614472929946,564,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0116819716217121,0.760839633025232,416,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0119487960572955,0.76138809437413,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0127513851270541,0.766354030993316,208,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0114026548475892,0.769367798379599,441,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0119196455706193,0.772396124123576,120,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0114450800351392,0.778848415269226,712,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.018413607739815,0.779075089614838,45,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0117247642783087,0.780118642619286,98,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0217474502627736,0.780697452363168,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0154807316814117,0.781170108519988,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0148944830369022,0.781584891475431,326,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00976894172773975,0.782028998808324,87,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0185210654961196,0.783010106535889,239,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0108515292259968,0.783202523268056,499,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0390398088442789,0.788093487138776,656,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.010334041624078,0.789724467447217,403,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00976727890008302,0.791483759634172,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0157385056911898,0.793344138218363,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.010458454928013,0.794301711249842,297,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0112019030048209,0.794496034335124,20,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0101281172329111,0.796609025082467,560,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00978333205107325,0.797996400927247,453,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0101322242230713,0.798248895327645,522,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0104273662519173,0.801055558217427,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0101193235909968,0.801283186240988,567,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0130660037096984,0.803424654081201,349,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106908683273931,0.804225106419559,639,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0105034570429242,0.805176760645559,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0172112476970057,0.811766046565023,369,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00858767072560124,0.812483806386472,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0157409111862001,0.814092524170948,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00983839370447117,0.818681675280625,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0201604648488968,0.81881094939709,108,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00934399587330293,0.818924246852216,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00974558071711115,0.819886154785272,289,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0081359191484176,0.823081087221311,749,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00842454911308332,0.824229148268003,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00952980819882699,0.826510521102067,447,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00758220453917603,0.827959240727062,582,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00704005212196141,0.832411693937906,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00869001725423623,0.834233696716463,244,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0074738148759397,0.835510141343309,253,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00869398134904064,0.836770601050655,104,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.010825655493772,0.839510593735968,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0128278531783221,0.840230362204856,147,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00844226392809833,0.842313070839262,673,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00851984632149429,0.845116212584537,8,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00733039087335431,0.84515749163289,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00660528524638483,0.84606321052054,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0070093887179636,0.850669719564438,274,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00787290528170337,0.8521828703483,635,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.010108886784522,0.858093674257481,417,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0139462785640844,0.858600928036828,160,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00958270801033109,0.859110621969841,585,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00591270500253619,0.85924604165675,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00932634266395529,0.859551697154299,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00595909893976774,0.860031690129011,736,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00714810462935848,0.861477800372365,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0242435720950254,0.861536804316256,185,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00679153077072053,0.864001532078295,662,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00643320892425795,0.865342209355692,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00701906910063861,0.866997441196953,426,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0112740881415766,0.867677072419064,139,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00628686054191342,0.867984485247962,267,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00877883137045478,0.869959080564551,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00704350842376074,0.870460467599902,94,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00663949650579311,0.870981479041122,112,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00543918200382027,0.872793545888082,190,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0101016989820572,0.877677666749095,204,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00645969110358983,0.877835233883798,336,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00599549407790626,0.878695765136944,659,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00639699727818616,0.880222193840856,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00551549405889267,0.88219072912265,276,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00836266815308878,0.883635155647754,105,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0062380785273357,0.889439541471144,109,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00559374278212661,0.893394190396386,263,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00511300012889538,0.899222309813452,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00518709001317443,0.903405619631483,366,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00498304093105633,0.903524993010524,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00469363310956149,0.904445920166095,345,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00772459943366376,0.906289623322102,746,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.004344652180709,0.906923955657969,212,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00628255115065099,0.910786117262808,176,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00484908021273561,0.911386332422544,495,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00444489892659953,0.913413935985527,674,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00336131558557413,0.913784077645683,353,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00455012537930021,0.91500927103516,552,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00405012514394891,0.915467312923685,671,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00410672253675293,0.91668685163065,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00366639010890374,0.917406931862993,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0033750574462177,0.921494868233834,202,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00361555429087561,0.923881176443767,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00381269971831294,0.926910003258617,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00316964380572301,0.933814663152137,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00335688898323408,0.936970712900118,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00308058669352954,0.938973741870334,477,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00266833740199107,0.939308323037816,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00464701524651766,0.94299598624525,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00273348214651197,0.94507176082503,469,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00275556001429158,0.945237370077729,396,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00271245213260285,0.945560188296286,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00260327497947509,0.946234181553038,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00363602531964904,0.94953260501407,121,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00302691006748827,0.952203331797836,334,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00215464461161072,0.952641201084372,340,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00246382651641141,0.953037350808395,413,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00212778988935996,0.954693340530914,58,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00288262632477155,0.957564520230344,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00208219942011815,0.957718553763805,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00196413278744504,0.960741627172366,488,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00257231631321818,0.961308053424318,689,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00160800036266539,0.963087301345889,570,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00182637112726739,0.965226356677566,86,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00165792786653601,0.965444037163705,421,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00176687398206344,0.967016408928211,179,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00124257195812882,0.971584826493035,707,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00134525275964684,0.972663799827784,423,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00114675769898839,0.978376203562838,116,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000931053087926883,0.979083496705863,82,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00231419369850529,0.97938058818371,308,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00102534975352552,0.979907744366528,731,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00138288681075444,0.979926805017402,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000975937904559604,0.980990570907106,475,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.001993880296513,0.981125657369861,429,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000867190334516587,0.981291717665126,504,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000935964293527246,0.981426379130183,13,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000753119246380892,0.983781333116817,335,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000718615252704765,0.983848329909549,743,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00069687712280881,0.985372629636103,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000444017296921746,0.989138534576909,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000491171609512023,0.989809382834368,755,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000436668151882311,0.990160212202617,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00045802485039796,0.991166382653391,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000348384273747754,0.992436636051813,301,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000358761581860057,0.992744893881205,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00023228234049477,0.995385473307003,497,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000200082624083419,0.996727823697224,534,pan-cancer
