mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,-0.0395976206039427,0.478222488898141,606,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0285025620100943,0.479174354254282,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0275797779441782,0.480250396847356,549,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0250843974746364,0.484332786277074,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0272596782445582,0.484547163614489,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0532131793615614,0.491632199825972,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0236961343731171,0.492046292770402,267,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0369695773398373,0.495162929929023,175,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0376411829668347,0.496414979256795,78,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0988893554866632,0.49879887412375,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.025207041468747,0.504679507367826,125,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0234685363899029,0.505744795250403,307,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0256725545342679,0.50629993993959,449,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0371276607981983,0.507624052279015,45,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0251798980885608,0.507802579075548,427,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0254796309473584,0.508154626549894,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0514363893561794,0.508158031782553,140,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0263909478136682,0.50963231459364,495,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0234515496513293,0.510200215724562,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0257901868112856,0.510554439998465,289,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0256180028053161,0.510727040104585,593,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0845332632064454,0.510905713204265,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.04838475379623,0.517438991910836,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.023186713850547,0.517536074841017,693,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0221012331952222,0.517832653603213,661,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0250909681011498,0.517956920951131,50,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0677700994880289,0.519613380704613,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0259200526653001,0.520028662054028,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0250867452318214,0.521574367928709,106,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0931715035752202,0.526238168225132,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.023460940642026,0.528357302740733,472,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.108047276033686,0.532125195803986,590,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0349834546448697,0.532506493529646,531,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0995731584750638,0.53299654448277,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0237205031992775,0.533721549213475,127,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0291223841435776,0.535063156187281,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.024441871060553,0.536088494001856,230,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.103937807706451,0.536180878689796,32,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.023476041315732,0.540229687397534,426,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0220299919999337,0.541873777820535,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0232004155806419,0.545001861781603,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0232451081408214,0.547353634191738,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0208214316477599,0.549948039468477,671,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0179177880221783,0.55063447330947,561,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0208891915438277,0.552477955759051,385,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0219938818321075,0.554330157311398,475,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.097493482077995,0.557198215825566,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0232973617515313,0.559498754801052,607,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0279304925583584,0.559919333026704,714,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0223048972437378,0.56142059080743,482,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0217253792226691,0.568755261524618,86,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.088585589737324,0.56882390520047,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0193474223868819,0.569693960008916,337,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.164315944704644,0.574571638888494,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0724047039666842,0.575922172624625,656,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0209795765471968,0.576678236523688,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0203842904806711,0.577613608159821,41,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0208240982946396,0.580155667883521,623,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0300259892894353,0.580787032288084,54,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.205892925850933,0.581518173594981,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0854186668142468,0.581572373431714,76,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0188101821495098,0.5818934145302,382,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0205488875061188,0.583373344645367,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0268785845409848,0.584146741021539,581,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0310016034617445,0.584425882263167,686,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0233191859550336,0.588833153917145,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0207302192852569,0.589282782855358,492,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0252562165426596,0.591826947802939,604,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0263928311535036,0.59279757721015,507,pan-cancer
mRNA,CCLE,LBW242,AAC,0.026376220076361,0.595776330051041,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0192185829326484,0.601606045223854,632,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0189368714257531,0.602534902033192,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0207346238840296,0.603520517915803,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0296970468588394,0.604296054295778,143,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0187644516083614,0.605604077449977,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.029888729912874,0.605843884463689,399,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.019026738108864,0.606049013776639,460,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0371557146639969,0.607059311565737,128,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0200528252594204,0.609703628646381,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0191170897836714,0.610965394503394,674,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0278001969380119,0.612974567145059,67,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0165460218753637,0.613128168747337,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.017435573344664,0.613922103042613,614,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0156661258230305,0.617056276159655,411,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0269372577614743,0.622788625166404,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0196769757971983,0.62614654688232,751,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0257901002230983,0.632571741618946,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0187847694826744,0.632575250251484,208,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0160471086758664,0.634600268206025,650,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0368431870540696,0.637454445936158,132,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0178008029059774,0.639450939149854,644,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0184888457130706,0.639655192517288,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0243635719964981,0.641410369091359,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0169777866568166,0.642427704042369,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0228724273193078,0.642763498690494,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0156771547408738,0.643681675652584,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0147760777944827,0.645079602449305,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0160536718719377,0.647858479891657,246,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0159222483807345,0.65086918820565,512,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0154191367752092,0.652032344949958,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0324415915843573,0.652108798096012,487,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0147850576524662,0.653220410593406,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0250191614337979,0.655801142665809,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0165328631255827,0.65849577575043,628,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0156178698596322,0.658678752729606,673,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0179125194380627,0.660805630299395,639,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0157369646347562,0.661026070067985,278,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0158720019686481,0.661639464977241,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0174658106306817,0.662988175361079,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0149657851615838,0.664220304596518,744,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0637720982825093,0.664587269221788,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0161579742063949,0.66503176558227,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0175692475755513,0.665081521010368,170,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0165442802043061,0.666764763393014,483,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0151111253461565,0.666939769532579,364,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0126963365869733,0.667785893560376,683,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0700663526308973,0.668974093928871,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0221290159933048,0.669385863869871,754,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0168604990009299,0.670283205811563,646,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0162742800782138,0.672452482639182,135,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0317594822381848,0.675278216528071,166,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.016702829160659,0.678996639226633,136,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0683572409061407,0.680336432824632,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.023290936825833,0.680843246102617,255,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0192787040802584,0.682066638322986,564,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0155400042315409,0.682356550285048,505,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0143200810250876,0.684635868009784,551,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0206811405065273,0.690075041267246,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0666092557603092,0.692006317105703,77,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0164001818407926,0.694797226627213,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0149499133711991,0.69640051672128,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0219881725609979,0.696511960843771,548,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.015716473252904,0.698065593365338,442,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0145658460003125,0.701781981870434,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0176617787903954,0.706039353794355,393,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0136094180851897,0.707699695924116,700,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0282219312631367,0.708448642735954,114,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0122921258661136,0.709245109829892,271,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0586699623423005,0.710130238889259,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0145032734391558,0.711970241561342,130,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0493890868837158,0.713878224212995,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0123023668888421,0.71395903544137,25,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0151216516959192,0.716261066739101,103,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0183651447359401,0.720967945213117,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0144468862452347,0.721704505141899,241,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0629479969873869,0.723761064776384,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0140649947527803,0.726025686177778,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0126954119137626,0.729798669541362,297,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0131180241224731,0.732983451606074,107,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0136357240441278,0.73464833307877,113,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0126829396756923,0.737321522114746,194,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0116678632357341,0.740389948163644,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0183164989473895,0.740596204865708,218,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0127864941406145,0.742474863903437,457,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0176982883279629,0.744242297692631,105,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0125161209065432,0.744570885674795,633,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0116915068769663,0.744921849676032,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.016008040597944,0.745447634397034,349,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0115628179574755,0.745573007707774,296,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0224539559095565,0.746393976016449,236,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0128765865238075,0.747601901303167,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.017116055896242,0.749248213805467,122,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0524870156319703,0.752725584630594,283,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.015314501566874,0.753665071214309,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.012464671310757,0.755746819567914,485,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0115279905120064,0.756399733622842,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0122518536067379,0.759760410470834,705,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0350141945667869,0.760287567168562,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0121292027367164,0.761522241366342,71,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.014247905635087,0.762419563677473,394,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0131836856262709,0.76277525654143,291,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0114323604560993,0.763525401426546,18,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0165000468089857,0.765025594618538,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0243129739477737,0.765317751735821,108,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0162788100544181,0.765493609403733,571,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0523983977099671,0.765878699743316,361,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0149718850872371,0.766218002625094,536,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.010578528689192,0.766453721581472,275,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0140421704249996,0.766963616288599,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0111316446797872,0.771791714098724,710,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0139119062102458,0.774091071164055,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.011138787006834,0.774359482615014,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0104114664658941,0.774571609842736,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0109283853130272,0.774585343525422,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0096681364920917,0.775968479374844,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0110058679509144,0.776488156392078,732,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0121379090172685,0.778170407279845,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00994838186111982,0.779586716081319,249,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0148843910194983,0.786332252494751,599,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00870651673677259,0.789399523171026,402,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00846149911959552,0.791195111146638,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0852654359392784,0.792187862972284,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00942389177046281,0.793878897032421,547,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00932145464869698,0.796106664305845,510,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00879267897950238,0.796176629640537,455,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0147623909454714,0.796486253568923,239,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0101607996769877,0.801423119724625,493,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00894681174586649,0.801802485443605,279,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0115619137958232,0.808090509667769,370,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00875211281848343,0.808999005869755,624,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00797041207467803,0.811583152740181,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00880002642460917,0.81240208626272,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0086640276533532,0.813394398670628,407,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00921290340137477,0.813904551411476,24,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0176282974698596,0.814730895590739,151,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0112964353008197,0.817731641250046,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0127098834531939,0.822473854032378,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0174339375793566,0.826489199186669,308,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00831640980936915,0.828919939894982,110,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00852919404214554,0.832979603786644,652,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00729332398557337,0.8337717027733,619,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00795176531068997,0.836147812748929,357,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0102011041844801,0.837224080183541,689,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0152646060902111,0.839683579784135,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00881435846999279,0.842907760610487,15,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00907802107055928,0.844484189721984,527,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00933425562629467,0.845004114252997,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0062476249089713,0.846597161400369,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00692922899557581,0.84908874618235,601,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00760930063881918,0.850653873462742,227,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00600308978356914,0.850800621365826,354,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00649295789533086,0.852715485728939,400,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00712339736251538,0.856552028743859,637,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0119892451219349,0.858377940275647,369,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0121485623306822,0.860851346759383,142,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00680601582153105,0.862665336178303,575,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00768626268013645,0.862889203326663,100,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0284943662895089,0.863025835681952,419,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00730198607575201,0.864142003972689,356,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0287547566392628,0.864357263887899,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00606159100262816,0.865342206205984,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00623286455298783,0.865860108125412,497,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00580274868203957,0.866622687683159,553,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0057855158923041,0.867331060397262,211,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00684842408084093,0.867405486039132,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00643089196923421,0.870522817795548,470,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00917030485440855,0.872207039519652,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0059110334709299,0.874216829722408,719,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0226753925576174,0.875268006308816,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0202723929257475,0.875508902707669,131,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0231774722528996,0.879979565964541,72,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00430904155569016,0.880042349800448,353,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00514880523167771,0.882754577630226,640,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00558900912680703,0.88297208042478,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0055334177607071,0.884885287491706,336,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0199545927467637,0.886915904201151,188,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0062985479100796,0.886927050336493,191,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00547515271340962,0.887369296421936,566,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00473514302559116,0.888691598635084,301,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0245989154202841,0.888699345530058,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00739407204193561,0.890770332101387,147,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00517177329680075,0.892880270235449,559,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00406584953152875,0.895570543601601,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00494672883685022,0.897609632380564,612,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0145763512144061,0.897916021404223,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00670738394355134,0.898390455678536,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00526850626401766,0.902454482307826,346,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00596055053058311,0.903098600806169,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00472562465138171,0.903183836386598,84,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00432999557451003,0.904280409194488,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00434325139441563,0.910200042036004,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00416999669095851,0.913766475730582,192,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00316520953647883,0.919062932430335,398,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00395650030399013,0.920518156017595,572,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00336531964268568,0.921492951170738,615,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00372470302750721,0.922752569146563,587,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0036376493288281,0.92490777741264,30,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00348195069797297,0.927000153234001,405,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00326957218218171,0.927054840422641,386,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00314596109928189,0.929737790309976,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00292709575665282,0.930211411787378,163,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00358205027206455,0.930305711910234,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00293941989988921,0.933501596155519,220,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00505813358924478,0.946018538691641,160,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0105128867618629,0.946351766771868,630,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00220692354085066,0.947865374761671,335,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00224893767670201,0.950286124917959,189,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00215200505192368,0.950304862847663,4,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00224014975334431,0.952735383412508,419,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00193808568432108,0.955688905135729,683,pan-cancer
