mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.0335676405632746,0.552521467876789,320,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0297950622157211,0.553348475752514,554,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0232188476344872,0.556423043050306,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0415319833703121,0.560808918295558,123,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0204336292706911,0.562235076478448,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0310915651484575,0.563282165931351,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0380582456227622,0.563777927287182,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0216057416821758,0.56499059133174,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0223916022354012,0.565055951218726,158,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0224463227019351,0.568356801263483,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0292109756644171,0.570493635543415,122,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0314347788309639,0.571560495869733,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0265801912487238,0.571612634610532,150,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0311363730348454,0.572009763662145,735,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0211694265025478,0.574800551693242,528,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0348705949583679,0.574806350419543,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0247749690534799,0.575521498571989,737,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0177768600203235,0.579748073912517,432,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0271231201651863,0.583039828898781,277,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0208503755883767,0.584888749829327,533,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0194529214848934,0.585217107610263,662,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0197612850606715,0.587471176232251,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0163604651590165,0.589987903945904,353,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0383299181887794,0.590380934305427,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0200894621175684,0.591137029605378,220,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0188699541545369,0.591738743918294,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0202373832873542,0.59315493904515,240,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0232885185168413,0.59371037729344,334,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0176674440084435,0.595153665829123,695,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019703496751601,0.595254409076123,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0224719582620486,0.595586339681695,346,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0194466940375661,0.596328091529852,42,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0184437535912377,0.598658436522802,522,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192959945167778,0.604270848589476,629,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0192118256551846,0.605405575738297,32,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0246207486549381,0.606387711219239,689,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0169638573427476,0.607212794925676,736,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0193999354952472,0.608058136902694,80,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0201946429918486,0.609432292178206,497,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0176422672506675,0.609731379140098,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0170250239779032,0.612274026334792,267,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0174573888718354,0.612728077762393,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0178206626188876,0.614897675196114,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0178596675543164,0.616896125886303,734,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0188809338725997,0.617268812072951,146,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0188206438802022,0.618782206770029,739,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0281311964294618,0.619226047330476,669,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0178046866642668,0.621072236647866,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0307786849215354,0.622003789913592,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0193907698667831,0.623256202109311,573,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0281766690945781,0.623328829650551,239,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0187947389405228,0.624296531661888,611,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.018197248722186,0.62486366503041,75,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.016269939491594,0.62847388506094,221,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0178154619866314,0.630841819069183,98,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0175226733531998,0.632780868657989,420,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0274434456212404,0.635850181823999,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0180310690190466,0.636966526525796,667,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0218458522257447,0.637784979613101,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.025268554025813,0.639128611138743,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.150673757292578,0.640198550721149,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0196379956748666,0.641685035210825,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0161112972101272,0.644375512549116,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0177507645263835,0.645182643282147,638,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0176412655272382,0.646221330483874,537,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0176869707765357,0.646485048112567,444,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0179809166938081,0.647482706808827,493,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0173938314972365,0.647688870314185,178,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0162513323501009,0.648636238319156,648,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.016532261536243,0.649212550562359,661,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0178670932342896,0.649510475233936,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0178227261190707,0.649710238699994,154,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0175480679541742,0.650374395826907,423,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0318633329594469,0.653294800078146,295,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0176095910512062,0.656510147545289,324,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0167298154083237,0.660345634631352,179,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0240564155033662,0.660755744946355,162,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0148700200891287,0.662100087789324,726,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0248598422401354,0.662463606303484,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0161850698165438,0.663586276833294,30,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.016721278819098,0.666601914277767,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0163548076851033,0.667358409448265,31,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0165269609416764,0.673981346865137,738,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0482481510160963,0.676327761186515,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0160522441843976,0.678374450173247,311,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0158526957279176,0.679655364364625,366,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0147326665420979,0.68262270388519,670,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0190146353300771,0.684598077698412,394,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0154240586962452,0.687674733002356,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0281286569261112,0.688291092714591,160,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0151257247492061,0.691241338641786,520,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0155040183239725,0.692380910775423,505,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0150434235077602,0.693945080422723,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0545789409855197,0.695087968042056,61,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0147730415256883,0.700165510672597,552,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0143564302351341,0.700445527877071,246,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0144526552118167,0.705075743434825,342,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0145725329962373,0.706691064456743,447,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0134700183824656,0.707902228372479,723,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0204747107032049,0.707949572217329,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0132410217645219,0.709031499953531,510,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.017718495868373,0.711546052073672,756,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0210830739410452,0.712160529698122,255,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0137490549511858,0.713599555180605,322,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0202800820837088,0.713989030383055,603,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0122723530479434,0.715401125027674,34,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0115318289686124,0.718025626760314,371,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0120415692306026,0.719200964906151,156,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0202509256801496,0.719246062887968,606,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0125694108764941,0.719363123470962,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0110592397197543,0.734172896274096,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0195574333264279,0.736709666118259,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0182859067870009,0.739891526156249,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0114078632203725,0.740349653331712,251,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0121486173513483,0.742392598220914,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0147129729338846,0.745080814728103,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0186486841818287,0.74618324944872,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0120871822867279,0.746565360758885,587,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0223658632487034,0.746616176096197,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0115627240227281,0.747271993163343,214,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0179418416168569,0.747402806361504,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0164242730701272,0.749207324246125,742,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0124770503622733,0.751629343737683,227,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0111724613505372,0.752200688330879,727,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0115704066515916,0.753149526374079,167,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0145423863814576,0.755885152795947,714,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0147176360915717,0.758942193285135,176,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0121083711146667,0.759248943855887,751,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0143582899114468,0.760762058089882,370,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.017242125037806,0.761386757815583,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0115624147443498,0.761409481049014,728,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0116095478319522,0.762041560012026,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0113673830136933,0.763216219683953,431,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0108886825411287,0.765421878138353,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0099817143103183,0.775613552168724,560,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.011205752494783,0.778489177372487,115,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0105512129045513,0.778777895596446,482,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.010276862029294,0.780804251448515,125,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0115849735525053,0.783896537726157,534,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0102243871655273,0.78671123956035,307,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0102162258577158,0.78782278355972,106,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0150295225197866,0.7884051674768,139,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0130983068328361,0.789149043975215,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00996745862759478,0.791786945520644,740,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00913352338898719,0.791839592977292,402,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0132858118427469,0.793551506195967,585,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0101575953685942,0.795995986492235,705,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00983043026683909,0.797552137144249,26,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0099622977468036,0.799896369410262,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00961274592093662,0.800204884005369,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00977302995669498,0.80146786130139,94,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00861515023133059,0.808388488391274,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00901277144531703,0.809582749451926,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00824327306178461,0.811649146523586,441,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00910448623526723,0.813894299700173,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00913905485420851,0.816540214673569,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0184474528010661,0.820491642993551,108,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0086458354793644,0.826423709120989,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00801330326417398,0.828640950242819,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00755330568056329,0.828907663624548,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00791652116797804,0.834720716021413,675,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00789581735443292,0.834833595545634,593,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0101921509431104,0.835929934455526,581,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00788781149492802,0.837294174299518,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00948249585044953,0.837667644913218,604,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00749428489987779,0.839346479450383,90,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00752782503569069,0.843089050287031,549,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00701432828474807,0.843220764071367,706,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0102864975910381,0.845738076691261,147,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0073340878219895,0.845831333200895,449,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00670951349371947,0.846655359526794,753,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0107741413961167,0.848066078551826,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00671812114189085,0.848523107300988,372,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00716067413147197,0.849098043452844,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00615902380699629,0.851079459026971,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00693574519475892,0.854161851283246,559,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00665175851669593,0.854981282138905,562,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00629117734055737,0.855083473600003,621,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00685143848234455,0.856242552175196,741,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00707015423796482,0.857643974968488,362,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00674126508687878,0.860987961039799,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0123557105848821,0.861370078774706,161,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00621413723409494,0.863900095831974,270,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00591461156329816,0.867508771914998,519,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0063171095357995,0.86752329023202,547,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00900632618542416,0.871252061520237,11,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00632103366722278,0.872389220056857,280,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00608516845919109,0.873495958138493,184,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0071523445650431,0.876727289043075,302,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00852449691730815,0.879310692161401,74,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00530066019898411,0.882250623731982,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00545225716581746,0.883637653679354,263,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00529712492907009,0.885216538224519,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00938221874830296,0.887655902608719,9,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0067918786966389,0.888367845954378,268,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00506527889298868,0.888551846731383,708,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00815991114190559,0.88900052042299,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00551004414301406,0.889714255830698,200,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00505683141018806,0.892257003060673,165,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00511867571529055,0.895146761119162,572,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00498912526188662,0.898522511634877,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00688669001558114,0.898581215391859,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00453780685767707,0.901338352993502,744,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00645181900347922,0.903548468987584,443,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0162415189255913,0.904092139410269,656,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00661764174276572,0.905879195177374,10,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00445586421036564,0.909401639981542,485,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00391148848548798,0.910835821019149,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00378741434128188,0.910994388174036,619,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00421492724490897,0.911342444360779,416,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00401856054844228,0.911620700235142,525,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00604431909285925,0.912868664043697,175,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00398248123214574,0.915006749452252,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00343312610661966,0.916302874970839,163,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00386458806282412,0.916626535438183,52,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00404588521644861,0.91675062736173,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00482837959169087,0.916771529916931,393,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00449649210291439,0.923075855422114,564,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00356198618745324,0.924277618875994,594,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00337057149400548,0.928849087386187,492,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0033428327767905,0.931371298927636,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00272606402782199,0.935132007131683,202,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00304721561313372,0.937010493821399,343,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00460864601955613,0.937082831701106,399,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0029441321196037,0.938686607981128,540,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00403748714112404,0.939981174700326,210,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00240286000915922,0.945269520341639,410,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00247901415192361,0.947713669280862,598,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00369521910759157,0.948050623203387,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00452440221176661,0.949477184908178,586,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00307437385935991,0.954037915666143,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00189783823234534,0.956628492406398,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00292659997251219,0.957626569325962,105,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00184579877894699,0.959583256820515,477,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00196611016476364,0.959795439693452,484,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0017732354039412,0.960941486181825,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00181131071829517,0.961082595183358,710,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00147849470977377,0.962206233811423,33,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0021569968235838,0.964501513139553,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00167774449236881,0.964739408942283,745,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00146331503787246,0.969105108594548,653,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00195463093747921,0.969430379023384,417,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00175987501365948,0.971332327499486,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00120908488423862,0.974019607054565,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0012572482511845,0.975553906544846,300,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00123700377307195,0.976980577346711,100,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00100873561356565,0.977274207196282,48,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00154084047723139,0.977406895662312,665,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00103789599782737,0.97752445291165,395,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00164696308393326,0.979095542169944,232,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000951805127467223,0.979725717325641,451,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000824830206341655,0.979966330504512,489,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00159282399192545,0.981972827904915,172,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000539487957982238,0.988877147820901,208,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000165804408897953,0.997571241200097,204,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-3.89656860831549e-05,0.999568021261778,126,pan-cancer
