mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,-0.0225983969392376,0.515130391351369,423,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.023177706203165,0.520057435836001,311,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0212396867454396,0.522722539262953,666,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.10505893813611,0.522735720373283,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0328778963047144,0.528216427230881,603,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0213887164991824,0.528557847254551,307,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0288957817766189,0.529148745955067,564,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0214217518418682,0.530007220936859,755,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0260467243988989,0.530395151035776,534,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0207806513284662,0.531375570540621,614,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0228113230314221,0.534015029724276,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0334602600159583,0.5374246711213,665,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0325986706970312,0.537650542065511,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0229877745792394,0.541127892698026,95,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0239648375125416,0.541429577898894,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0935124412425761,0.542128298064913,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0214264231459058,0.543128565600247,622,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0299867140955977,0.543217210347511,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0206291474966194,0.545833858353138,304,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0188385104469725,0.547105620913715,570,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0299849287533446,0.54768233140274,92,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0268968858686898,0.549376211120366,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0225216173473164,0.550025165799435,201,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0219253101761888,0.550076435956172,428,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0205077070419729,0.550082696475443,205,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.105927718479187,0.550508728808844,533,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0207567092019029,0.550588626866207,700,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0196967916234399,0.550983000526606,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.181377245716746,0.553164674436488,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.018742350638451,0.554084718477196,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.02308403008759,0.554142525751533,182,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0280402096023769,0.557632177933251,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0191776791081354,0.562694185905466,744,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0177825146715858,0.565466457767779,1,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0196871553637075,0.566522392877839,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0212868527279192,0.568195579286612,587,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0291596095126077,0.56825893395992,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0208994419962204,0.568850350361528,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0209510531164787,0.569241249308282,336,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.098090444323482,0.569762280742058,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0303707961937879,0.570411585208843,54,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0201414369549612,0.571877615645296,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0205503904827735,0.573209206749294,119,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0193361168197994,0.574296732788397,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0371981491043584,0.578981868672296,588,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0920816891497907,0.579779216895486,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.017997393288868,0.587361047799743,387,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0185918943923479,0.587879988444995,296,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0230493764970876,0.589021648206903,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0208214994855385,0.590889075239942,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0192649651922149,0.591712035861464,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0167648216037237,0.594309211474823,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0193618815747137,0.594562678927806,149,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0281306431407863,0.596347276576137,531,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0273622875626224,0.601254677292329,345,pan-cancer
mRNA,FIMM,MS-275,AAC,0.068284553503374,0.601958594599164,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.014692371972859,0.605284919190928,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0200665844343186,0.610335524365947,573,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0687819392623948,0.610528586405678,656,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0240701347747173,0.612180694307503,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0174143258591333,0.612938666295016,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0192601888364521,0.614116600318394,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0270004213065867,0.615160641029511,45,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0230367726807902,0.616851213314213,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0815530944408655,0.617393762641022,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0180374133867684,0.617600424471519,505,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0188700948439068,0.619927707469167,130,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.067533866595904,0.620175078533632,61,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0169841914267518,0.621497249529115,465,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0175134586350246,0.623821326075074,13,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0183136991504286,0.62384930485113,146,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0185937882479496,0.623985718007017,389,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0145425523583789,0.624136980823913,339,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0156972137691751,0.625685673473269,749,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0792568043824477,0.629206522357038,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0180786989148515,0.6294510576748,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0144223858310416,0.632595923940061,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0721611945907493,0.634400971216172,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0166128845718023,0.634700863558812,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0160800698095852,0.634857524751581,512,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0182914924884606,0.637404242442634,136,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0194222101757775,0.640665706781618,346,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0218807033087256,0.641806538763976,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0255171897073982,0.641964507510033,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0744529798750953,0.642464960415424,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0141716123436581,0.645020554489786,583,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0177211809106925,0.645027533097463,376,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.017791222698874,0.645244919484073,102,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0575241817636636,0.648253951826368,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0167844977668879,0.649132938010015,127,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0585600439449075,0.654882496886426,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0152162120017693,0.660597237923713,547,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0248786859461401,0.661080118780067,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0162288388211411,0.662670544087177,449,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0240606070634383,0.663041345327819,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0145841255215857,0.663676233369029,223,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0152220124626273,0.663698703123437,424,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.136463218571928,0.667636585188986,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.018546579984138,0.668768328124197,544,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0221765144438865,0.669426653003175,746,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0175691816779304,0.672702027719556,356,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0149621367659888,0.673272537074043,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0607949383947006,0.675249042225972,16,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0144456395379585,0.676494425190824,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0150412229338367,0.67724783872996,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0167454231152011,0.678562106655345,148,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0248313046898508,0.678747280471454,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0155615503350812,0.679988727144651,24,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.019607239940249,0.682998574579053,742,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0153109837108956,0.683408822539298,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0169476715845917,0.684969826494359,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0145618397099838,0.685821962539846,719,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0682941188716916,0.68660941216192,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0177372054714815,0.692035467693626,756,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0142917264233263,0.692673483960623,418,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0140418686644527,0.696684599921118,196,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0137005980533116,0.698778633610413,626,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0209708456755723,0.699377821090449,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0150624924307477,0.701180308789027,442,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0129689784439031,0.701867696021943,550,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0144285943739011,0.702136458370878,50,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0177100409196795,0.702427540752514,40,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0128123678887897,0.707752689689195,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0122581559005276,0.708304079930987,337,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.115001344971576,0.708323511366932,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0188656171047825,0.71000551002349,261,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0120213703327179,0.711536841714855,696,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0173484481102682,0.71393732961756,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0125127198549512,0.716716349791738,621,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0143045126943007,0.71789680855722,115,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0116674256754018,0.719183529606818,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0131150597793169,0.721228798363678,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0174595296297745,0.721318708875107,754,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0133291924344422,0.724226718340135,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0111894275148838,0.724851536427073,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0116973250510357,0.73038158128101,22,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0122877466992783,0.736684579485682,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0126153577766894,0.737153665680284,635,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0102756983053037,0.737597078443224,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0146530824065888,0.739685474787287,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0123750117308745,0.740781306540676,165,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0174820999256268,0.741920644330961,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0151230777703684,0.744335556064064,150,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0147628126575224,0.745036982537131,326,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0464031930355474,0.745476084628585,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0115949986455674,0.746714690076288,89,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0149727357059759,0.747048358927905,714,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0114797604282885,0.749358186703644,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00877678378385777,0.750141150648346,264,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0178994485336417,0.750726398749877,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0105801973724009,0.752730292640601,77,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0116479790154058,0.753576733542243,612,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0166895466416035,0.757901462549828,548,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0113944401950371,0.75827285456796,483,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0107967659613736,0.759840240028194,567,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0108180095187201,0.759847877252789,59,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0111935877612591,0.760347678522456,427,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0218624027939988,0.763449913935578,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0128956820470793,0.763618843438335,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0145609811700202,0.764757954885723,329,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0103786774311666,0.765365043432808,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0100897212176517,0.765677076376557,220,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00979411648966463,0.770135094077674,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00998596065403234,0.770288450006182,275,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0099472290861356,0.772600506470139,81,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0118033751460668,0.77290209381275,46,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0108755874632981,0.774531166354944,470,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0108768237881092,0.775047016790018,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0223168290657658,0.775789444820184,108,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0155748114158633,0.77752096017908,168,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0106313465430074,0.778116107550049,454,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0104100000962541,0.780685542812111,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0196473953078307,0.783667942193997,124,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00993538782431669,0.785873248216375,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00984382371936197,0.787123683986015,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0113754044794602,0.788921701140387,291,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0114700228084267,0.79155764510062,737,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0132638093352578,0.791835685490111,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0139927794551763,0.793243112706735,67,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00926560461438615,0.793630255851802,691,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0435037086255875,0.794027947823305,77,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0130744079614947,0.7956131727038,99,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00925211688265409,0.800959161029097,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.011607443813027,0.801523850648168,349,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0087080125153677,0.801869448010993,19,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00822996461361706,0.802260155682068,661,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00827427448624142,0.803590905340443,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00831043696482782,0.804833118371513,93,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0089401592168527,0.805173225643414,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00814677897433954,0.808317492420806,757,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0127935486744216,0.808431069798145,88,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00851761534082713,0.810991992929365,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0127362794280861,0.811038496118448,463,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00710987258473038,0.811408206294406,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0155857818102205,0.813625218597556,142,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0107929417275629,0.813893366013721,393,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0125386789273416,0.814258591025696,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0087577598289951,0.814627632478391,70,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00804865900285506,0.817709275957687,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0129689082172684,0.818482434743794,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00844199712895408,0.818819819024597,710,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.034822012136447,0.826124807299032,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00759300487065059,0.829427504335109,488,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0157598627178318,0.830532180046607,144,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0351048641576494,0.831563249178178,283,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0126645551716741,0.833709631908178,232,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0104148334433208,0.836208139708801,254,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00732735988708261,0.836290458851037,731,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0289119856923156,0.842833677506414,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.006233230923799,0.846842531421362,615,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00713301407478085,0.849563710158996,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00635133942806705,0.850019465608959,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00663360339848683,0.851313387534002,297,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0100815125217994,0.855333743730458,139,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00958452394545179,0.857912697826594,210,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00667258971170743,0.858253190017929,728,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00586745660975266,0.858366300626469,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00597041833785108,0.859125619961423,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00605587544068899,0.861485798436184,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00778743499104618,0.86489757217549,234,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00606822433498066,0.871377602373535,8,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00550374605904076,0.872371953837207,508,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00682431228028587,0.873255645976995,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00545828604175918,0.875985737714891,138,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0056747862184089,0.876052929547228,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00571385742557776,0.877082197947928,244,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00510646435806807,0.877737162410453,729,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00593351009887663,0.878397454585419,738,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00588592967266308,0.87904280325278,452,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00537528757739387,0.87925287347363,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00571483011017916,0.883702220402246,751,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00549492068930567,0.884623771026387,65,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0229288911758342,0.886633281446335,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00529675337699313,0.887179816738992,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00742140612162531,0.887289938883178,121,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00475605213181777,0.888785456776339,619,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0052265544846249,0.888985825684082,229,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00645503353181789,0.889185920902714,394,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00480592250133259,0.891775609739691,668,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0052593822382897,0.892188610741419,241,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0097670582248492,0.892373134557608,68,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0046768896617321,0.893406644752261,343,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0046400325555312,0.893873261909637,499,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00432079128988298,0.893939424935278,335,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0160848431945235,0.894760318990133,211,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00468308566962696,0.897004409356532,76,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00431768740605333,0.89774303009233,322,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00667644223782941,0.905191629604697,143,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0180227559004288,0.908299059507532,47,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.01997842300032,0.90877623844164,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00414576270409278,0.909227176900362,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00569748997106534,0.913628257672143,147,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00365890492960506,0.916414416973083,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00348519393403048,0.918572917520806,425,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00469026823197246,0.918775207141277,581,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00487264228983671,0.919434198944774,417,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00343039681501529,0.920412100334284,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0051958037270856,0.920796546815539,218,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00764998287625055,0.920863980914607,126,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00429336360032616,0.923123359722658,461,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0107396260004221,0.923955914609572,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00493534520000795,0.924278470237982,735,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00439373343717555,0.924861020218174,370,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00298145314052639,0.929891561865043,379,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00290149611916983,0.935634802678479,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00371364127398653,0.938027208882749,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00250195118326589,0.942056883974657,237,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00274789306848827,0.942253079824669,159,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00325408736656331,0.94332768998582,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00290621188740183,0.949460794227677,12,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00206441438385991,0.95044472344227,207,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00328587113308983,0.950947523521191,580,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00228298356899633,0.951163691163059,566,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00205902368786368,0.951274647863622,90,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00215759375153483,0.952110967459509,620,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00182930431658503,0.955097521784137,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00197555883135984,0.955181695394888,519,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00204285870414464,0.957907488703259,113,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00570023907132961,0.964417305569798,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00456610540012273,0.965170471043896,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00582883627472711,0.970693949544535,680,pan-cancer
