mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0616884745121009,0.619247365276275,61,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0174950419797685,0.624257745573265,26,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0233502879146805,0.628708019317599,349,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0146128813555518,0.629490950641428,721,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0230022898544524,0.632480319909837,581,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0254900138786894,0.633447843839734,45,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0154189192260107,0.634461129205095,82,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0159212862997115,0.638981714195742,661,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0169711922914117,0.639722988510107,167,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0147741335572248,0.640445108305132,558,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0145744982398896,0.641034584563082,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0163343629831442,0.642053231466471,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0165354276102308,0.642502773155822,396,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0167155213241794,0.643932257256481,418,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0147665906890835,0.645316423446852,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0161694177035141,0.645347796268066,138,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0237932828460969,0.645454256407697,440,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0263147897089513,0.645571429857742,399,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0162869212444126,0.646133451224777,205,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0238316383725275,0.646630021722282,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0137487754918921,0.648182982315611,411,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0234559789045757,0.650491626478348,261,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0204814565414967,0.654615238946172,564,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0239956086777503,0.655042527055243,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0142343248095971,0.656110802280885,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0154538915862667,0.656761017953078,203,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0215996651016407,0.657940432761345,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0120250610847964,0.661261476296777,264,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0156657418939639,0.662355567004955,19,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0161044198146261,0.662852093455331,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0222845851862119,0.663721309529721,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0150907875113732,0.667490396425741,624,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0205077372460394,0.667656808907643,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0149830714725698,0.670705547557866,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0153601517064382,0.676283329340727,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0144441553958141,0.678220129258106,322,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0310712748880264,0.679963013577013,68,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0152121937566693,0.680690611690987,30,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0154564868694078,0.681194121258114,117,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0151436685225254,0.68287205689649,672,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0151457967375179,0.684694568195703,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0146975654577728,0.688881466524056,427,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0136960185828361,0.6894395215234,279,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0227204254010869,0.689862129213498,651,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0150181325488944,0.691802696692353,55,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0149138739265497,0.692344609843324,24,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0126963549126286,0.693326777315196,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.01338096465643,0.694382067477334,647,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0317648756172523,0.69545747908052,471,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.011955683713723,0.695885473944809,39,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0139649355278455,0.696099680869451,547,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0157607464820643,0.696157873927196,681,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.016937214001637,0.697742228799292,737,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0163660793543032,0.699642572006384,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0137521834217779,0.700378547941674,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0126131765900659,0.700473488832253,455,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0134534248056288,0.701823031838559,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0132592150292433,0.702199697334684,757,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.012855021976852,0.702231015898396,446,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0284351866802904,0.702885448142404,658,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0146704143674858,0.704126467337496,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0197375627714862,0.70824787414433,210,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0131114623982167,0.709164251370947,550,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0167933079155851,0.709265805556798,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0135771320866981,0.709785924688773,299,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.016698897684572,0.70982940752394,527,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0118362524176238,0.710220721531831,432,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0205508163646497,0.710800533684071,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0128706907829388,0.71374047931075,627,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0139322790408837,0.716559761307666,362,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0131479206564996,0.719214703930843,280,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.013084361103601,0.719372449788406,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0105522928104896,0.719577708606448,683,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0134427442935557,0.720539785792352,724,pan-cancer
mRNA,CCLE,TKI258,AAC,0.016914437141203,0.724063730754162,694,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0173481205871135,0.72433729568472,689,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0118565451903803,0.725913748566516,551,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0113642474320997,0.727018427398056,613,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0124083354829153,0.727208134591165,456,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0140291437669215,0.727377113292788,109,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0124713523923333,0.728359686676962,490,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0121444131483266,0.728983110814768,278,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0121218667067817,0.729494511231605,617,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0120283271547113,0.730449117379608,631,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0109534066937041,0.731199365420291,582,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0124197735560992,0.734152091708054,644,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0126659448093073,0.73562278010672,50,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0378899081001428,0.735759715672785,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0108338663343988,0.736692161220534,676,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0108366638415066,0.737523170781645,401,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0177709881594631,0.738763169589525,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0122523647320701,0.740824436247104,482,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0122012565477579,0.744067735103396,549,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0104580424285721,0.744212096298311,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0175168409089201,0.745344723766078,571,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0101979123744988,0.746073961291082,338,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0102120513829323,0.747512805569647,260,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0116321155491816,0.748101694360934,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.010791194919022,0.748263421939195,214,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0118737920019016,0.748376926874141,505,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0379843841172078,0.750053710068599,101,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0157771190975586,0.755124305991093,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0233728951903818,0.756971160080742,83,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00877925420205068,0.75806244719892,577,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00980974236338624,0.760904983476841,458,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0112194867982753,0.762277993485578,633,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0155715371142418,0.762294624690571,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0101854806301822,0.764896394103245,755,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0104055868699893,0.765246252060967,284,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00973138693867682,0.766695920023284,25,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0114265881732013,0.768326703836336,227,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0107805420814278,0.770735989817793,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00849471849261083,0.775156730798412,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0130607718826709,0.775705542141355,604,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0109081490552327,0.776835973575643,485,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0102583072045716,0.776981091521314,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00955021184284183,0.777000882757413,514,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0100755491964356,0.777168016189211,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0105012036018945,0.777269155629312,528,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0096924925739375,0.780516390855366,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0121768633618187,0.782098012634635,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0088144923386452,0.783233058196577,63,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0103841280402188,0.784515189166715,470,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0145619202583601,0.787170474016997,603,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0108656593483238,0.789286217171215,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00980409207196752,0.78936475954519,574,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0087142958457348,0.793822309042566,335,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0123730436404979,0.79437521163319,21,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00860914875043681,0.794400167194236,4,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00944073712046172,0.802232009532919,285,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00881367640030213,0.803064052356361,563,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00814347026714015,0.803772037329467,523,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0135511613779312,0.807696432827824,139,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00854375601089988,0.808254476792728,237,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00828295952256434,0.809206046397436,249,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00886509110851283,0.81158151210804,605,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00912503470871023,0.812471783097557,71,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00762157221312714,0.812798694508734,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0107352448397217,0.815941202183555,370,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0078335275896481,0.816447252285906,384,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00695680442779757,0.818884536636879,494,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00681095628666938,0.824335692496801,354,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00793230703834625,0.825764348746752,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00801819178086269,0.826099596256694,119,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00619374343981629,0.826156872631698,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0082988775818084,0.826215091235554,179,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00653032256142949,0.832384150009082,530,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0161636192208607,0.832771791312695,429,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00881975766944972,0.83680544798134,191,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0114060391187865,0.837086958052904,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00704076461230115,0.837397653775997,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00766526668118499,0.840210885586217,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00650700158248591,0.841291140405774,228,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00696974783053332,0.84206733535624,510,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0061132382802483,0.84485248338449,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0105942544433319,0.845798236510302,392,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00718581345211596,0.845849198623013,587,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0104156580283731,0.847570839931831,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00672463901066104,0.847673652744791,41,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00730931168079416,0.847856067814534,642,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00618294419273961,0.848654895856657,163,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00979434945938924,0.849328048456576,174,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0104395670983063,0.85038792287441,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00619973077934677,0.852008454778725,749,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0102708542121498,0.852996339545803,580,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00662904720220527,0.855128162960059,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0142855480263517,0.857852102580351,308,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00646655706110492,0.858202994911116,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00841749713531899,0.862085123336778,554,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00560860148621024,0.86305047697489,368,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00750361777972551,0.864844114376076,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00524543883968755,0.86666779819677,570,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0125308842356558,0.866823054839138,164,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00770876296689834,0.868561258026198,234,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00602021791316596,0.868765894381933,420,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00610945739949116,0.869760375180974,240,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00547524976735364,0.870898524642977,243,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00903196168930073,0.871905607168793,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00562464083017288,0.872636426392009,662,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0053863652300629,0.875981807141804,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00545971308309059,0.877399887279743,403,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00578756080485047,0.878814678597044,201,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0046886778445518,0.880325340577019,224,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00548051725226467,0.881292478419992,263,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00661800555285886,0.884114624314055,40,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00494890392130878,0.885917384922713,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00470458174516335,0.894273019807341,407,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0048077339335205,0.894614683626919,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00455855213632095,0.89511722748748,659,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0048840316874798,0.896788904057578,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00687071517881907,0.89833752504116,175,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00446059010792831,0.900555537314602,598,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00560869174045204,0.902902861757626,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00410331048847991,0.906281702984055,372,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00404347835019365,0.907224401788954,400,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00919408113181634,0.90968881992149,390,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00393549941192197,0.910894429591463,739,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00527846972576339,0.91250204462814,29,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00369754052915746,0.913646002077815,344,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00362820451220637,0.91397049610546,453,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.007834222645092,0.91647838631095,123,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00381411999392357,0.919727336964137,347,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00543754663797725,0.920889945589713,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00460864318320722,0.922540924187405,302,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00322028700795956,0.923672476460337,619,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0035284005685349,0.925101513202462,222,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00319090084213499,0.927549360064322,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00318011776134818,0.927637879595795,404,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0266829822797164,0.927853972621256,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00305559426696097,0.930175530258064,618,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0024400163620844,0.931236489378197,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00329976523093209,0.93161667689972,94,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00597945463294717,0.931951711336843,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00316489471486926,0.932781811698334,95,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00299017815006552,0.933444690868072,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00619478286501692,0.933861728776548,160,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00284118757310681,0.935599510364096,177,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00275987499641409,0.936702883980691,538,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00239502229510281,0.938601246386911,190,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00236261601897988,0.941409145110565,251,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00329106350328646,0.944715455027874,268,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00321246351369897,0.944838179482908,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00250659877656986,0.944911289693705,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00240705494433942,0.945673113356947,713,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00180218932663485,0.950403276351412,238,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0030446745868274,0.954776183607156,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00171931081211886,0.958366429998064,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00179355411629877,0.96121964602504,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0017052291761834,0.963216309564864,559,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00175865223144775,0.964545448043168,200,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00320530188232657,0.966162639071053,151,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00146905914254137,0.967391834454842,31,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00143030903560561,0.967999715624041,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00141968806570681,0.969511444890817,675,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00110446050850679,0.975164089042645,533,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000895547721660387,0.976867470109554,736,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00123829218846242,0.978734063339312,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00111174656910896,0.979255372293961,544,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000931972575581647,0.979336071378115,595,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00089924364697012,0.980062920089348,423,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000708836440845156,0.984684252501271,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000518089717284479,0.987525269891926,445,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00101980911252897,0.988450304274524,9,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000421567360259643,0.989624270452994,383,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00043596076177636,0.990198149454081,626,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000261257040722963,0.994332192948109,98,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000201799937844864,0.995775591253735,159,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000173548158359962,0.996102891115358,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000134175937282038,0.997099650216155,419,pan-cancer
