mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,0.153292586233562,0.333622375499856,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.136672378864937,0.334454403897188,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.050357817726959,0.341271702621366,461,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0379379574914545,0.34161522122933,508,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0646023001155574,0.342367609177212,168,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.145966824272542,0.343371621866006,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0543059214082478,0.343992018131735,733,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0417723013863358,0.344283333721128,181,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0371929696022199,0.350171728755825,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0550089863349007,0.350924947510882,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0337826868806108,0.351935516915249,82,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0349137838762891,0.355953196603445,615,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0374630933578946,0.362046912420374,706,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0693735725080714,0.363439119248895,588,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0366297384300854,0.363624341781491,381,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0377014429742344,0.36727962156532,479,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.271305712596658,0.369917559108281,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0380926721082004,0.371317037712193,427,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0684774853403222,0.373260775600955,236,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0538076565868198,0.373604764627855,320,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0353314404993026,0.374293307027932,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0361014414767646,0.374814005625389,691,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0358119451248452,0.375066283633433,632,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.036195635849957,0.376446869484104,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0378541844564122,0.376721159278033,30,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0341732857529738,0.377148171626174,22,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0344483802100405,0.377261886801269,640,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0382330533039044,0.377273932680603,566,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0711778014025657,0.378820503550117,658,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0444863674628397,0.382604105399185,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.036899206669237,0.383635135588206,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0458412217201063,0.385508729745386,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0376528923679808,0.385715138308118,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0339029792716835,0.386914087202058,634,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.157948092115289,0.387031807837927,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0698453163225379,0.389638820117471,171,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0509185277713973,0.392951288421905,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0370706535043781,0.393045336695888,357,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.030085523597888,0.393252159513861,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0657297640086246,0.393399810005374,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0358487826236163,0.394998883538039,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0324161134869212,0.398403985502938,387,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.068649698471462,0.398759199109843,124,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0319737466238476,0.399555331375956,661,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.066578863572447,0.405062255042611,111,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0364619479054036,0.40696184980802,85,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0534478187323486,0.408308364308128,174,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0331939807556368,0.411197908518029,700,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.034250846637808,0.412074893513439,141,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0325217099508761,0.413245245892594,444,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0337514466774406,0.417198298445046,448,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.155830177419304,0.417453095673312,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.131525750031777,0.417502432737997,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0365449341125575,0.417902165540538,442,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.117988010358993,0.418165091240525,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0339788074218522,0.418676444751946,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.146554964400267,0.419923627306216,419,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0342871282764862,0.42172615754418,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0304941923317747,0.429487733274819,752,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.141926454047957,0.430849435093894,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0269127083771968,0.434504180738727,73,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0277814283664875,0.435063106561661,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.031627851947349,0.436233981052756,342,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0464898317850219,0.436880689240445,88,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.153282731512017,0.438240603015618,533,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0306477466138779,0.44481350439306,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0449261071576736,0.445918424849985,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0296570659522262,0.446764088075248,673,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0417722954859136,0.447983696261254,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0310810061050661,0.448190881227038,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0313385404834685,0.45052376848412,408,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111361462592827,0.451737022997458,656,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0334670665755214,0.452372826039687,452,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0304787743938203,0.459336602577214,153,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0325004874165455,0.469313828833571,493,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0313142350062901,0.472240175858111,117,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.133244302627322,0.472794079900678,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0307988079397595,0.474486270281251,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0283084251251285,0.479770034539667,386,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0285535820657567,0.483114535888022,300,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.03180005779717,0.483119028608857,200,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0240326682104529,0.483636965586357,688,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0288395464369936,0.486678260810905,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0458533103154578,0.489308071095098,67,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0271304042763743,0.490050546443327,739,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0259723288804086,0.494633780053469,37,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0303541558070513,0.498252196637749,242,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0295429349579122,0.498687851700147,116,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0291967593723012,0.499267768371755,183,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0289515322442387,0.501377555941841,575,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0431486892575387,0.511432510044596,463,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0482128300513193,0.512447994288448,369,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0344190257793068,0.513202750463272,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0283255767546118,0.513389468804935,607,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0537871429254043,0.515583187939632,166,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0259568536105956,0.517221692090918,19,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0380293279589557,0.519555241650769,121,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.113692917206448,0.519649768789019,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0280546962062424,0.520443681107649,2,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0279481781214497,0.522486554080233,454,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.185923331824663,0.524522608387126,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0359229891712135,0.526574178608335,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0245551632839371,0.528757595131571,267,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.115467799804835,0.529356342539375,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0268669443211451,0.530106331821628,43,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0334984628085747,0.531391995063173,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0241092365314469,0.532635995687849,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0330741403779564,0.535391963054038,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0255266182085275,0.540057950718807,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0269578906902725,0.540430077494692,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0265708236019874,0.541431576190399,449,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.034317186007573,0.54213501912542,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0235497206186318,0.546068575061888,350,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0233837852976528,0.547419553980361,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0249643580766773,0.547634796079137,407,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0230476522145932,0.548755567298405,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0268410354506853,0.549325197606085,495,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0228411483819868,0.550079285192783,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0267174332397781,0.550804824274529,71,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0265834744085011,0.552426708926885,170,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.104766143899541,0.562678465056522,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0456555360640497,0.56323127175087,128,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0249328906078602,0.563922533074983,728,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0253607769489495,0.566548638074507,154,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.182493955207478,0.570248181625054,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0219721643791169,0.571332398449595,757,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0240806559296152,0.573705346153435,336,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0249337466018961,0.574021632269176,655,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.102574876127535,0.580711077497526,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0332298170598875,0.581149591495318,606,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0297843253341354,0.583149874756202,554,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0254063681013008,0.583327099131546,115,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0223765419870868,0.584562175922421,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0332927846234716,0.587719107656984,239,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0233786196175613,0.58966920619469,549,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0441974920766868,0.591943484015112,295,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0285715851802302,0.593725508941235,349,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0207557452156336,0.599066044791233,304,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0963545786970643,0.600428573064336,283,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.022127055355855,0.601729022721235,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.018808652036962,0.60331599268073,402,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0340001076748381,0.604758390209514,45,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0212521909733081,0.605038585782119,597,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0228418426508848,0.607083059184677,447,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.100910129476243,0.607974787521146,603,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0187355230983301,0.616117450363048,270,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0215741584534208,0.617942818824771,633,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0716855915593518,0.620429988309403,91,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0709276317938293,0.627704138591673,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.032008734318533,0.630170327370697,665,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0195910763479693,0.630372621490785,561,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0194383159968167,0.631590683135125,280,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0261977303745075,0.641892041481611,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0282277037445031,0.642321248534969,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0158656978547048,0.648704537919226,339,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0203281901897075,0.650583482011586,638,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0193033320574127,0.651810743009317,710,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0250636100388562,0.652711071453727,742,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0194130042365871,0.653811943843048,146,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0211928494233037,0.655403804415561,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0177781957725391,0.66263692790328,497,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0297124927015036,0.665112018788312,97,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0281750232773912,0.669943690715048,685,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0351145924279985,0.669973406089616,164,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0191034821794063,0.671856114827034,639,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0166593986344127,0.672646740015136,275,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0185133028652973,0.676320495454584,347,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0193139298853132,0.678163393369577,103,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0183448253277873,0.67835730631675,642,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0148209349698031,0.682848216892056,194,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0695944424385178,0.685049285974439,76,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0151854677176562,0.685635073480166,382,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.021554168400966,0.690925952563887,370,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.02035469417572,0.695305339263375,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0168329062630305,0.69569134570092,672,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0223410372681196,0.695723512933058,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0177986579071063,0.697571295887085,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0168252143767958,0.697778852604677,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0167616281035572,0.698192383652046,201,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0152000902681781,0.700316354773159,740,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0157159822214665,0.700819148007606,519,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0319157584752277,0.702339073035933,137,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0149826321126983,0.704551712182465,547,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0138627113170345,0.71000733833947,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.016317861654008,0.712667853336163,470,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0199658904089912,0.715203584377097,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.062245742549731,0.717732486157531,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0222478169118535,0.71790579643964,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0246224526648201,0.720198367262477,143,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0297760155261729,0.725683094231988,123,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0467317324730903,0.730505955779375,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0185828061739902,0.733726821048901,507,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0143935472160151,0.736689726080161,483,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0144221719112256,0.739994312838928,229,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0177778841143295,0.742186762495527,394,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0197872752729094,0.751488490087058,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0138039766539651,0.753185453853157,106,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0138246286968308,0.75403700513282,80,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0120108523150875,0.754689181995281,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0136266539724718,0.756304765323137,616,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0166770757493868,0.758379802250033,689,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0525178169557175,0.763595961159906,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0610692965712348,0.764127444984807,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0200571940169707,0.764227704433902,204,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0128721952544798,0.765672501308463,107,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0111796544959579,0.765738118193982,163,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0131154902015418,0.766659213601339,285,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0591665716787161,0.768753781851218,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0122984023234321,0.769437100194955,719,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0174358735955689,0.770862130481979,554,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.011566246937312,0.772908170578902,279,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0124259699338369,0.779078953235667,230,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0463465409763499,0.781215733694854,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0232232084736908,0.781986594062013,459,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0167827598446008,0.782363675283951,580,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0183050466795553,0.784133659873928,375,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0241951132037884,0.784678830836756,308,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0470960897935088,0.79456259102362,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0110892211395726,0.797100236632162,605,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0171145128293402,0.798367561467847,548,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.021560431511925,0.799559438859132,429,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0107061316461709,0.800474017848908,119,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0106676026284489,0.800583410996516,645,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00951912173516494,0.804057045591264,729,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.013120706838034,0.805014295832651,21,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0103417851410507,0.807562884913334,57,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00950338782118626,0.808190866590178,223,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0141036692018534,0.812894978348984,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.010302395161929,0.814072834736292,732,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00940228376503287,0.814202617153647,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00940004565234023,0.8142750616763,601,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0100373912537378,0.815372009176581,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0142467980119911,0.816014545784836,255,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0100144865466676,0.816910070124807,675,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00903490241248012,0.823860262950981,598,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0684993328487831,0.824040171999534,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00878135255790357,0.826437065945488,44,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0128276863054437,0.827631112081125,571,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00749322918931407,0.836811998577539,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0166601400918175,0.840720469325282,68,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0337822681996926,0.84221818981985,72,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0322128261761562,0.843183610716614,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0108483713655466,0.847983645435217,536,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00817968567717702,0.850049987859669,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00851291001929011,0.851313726247044,738,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00789385894404584,0.855435698147346,192,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00687907035791489,0.856350458731981,276,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00766860820589798,0.859100036855066,724,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00784565309367504,0.859553611152776,159,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0325570544834524,0.860953155629368,592,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00884320641434366,0.866208329852088,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00683473401419578,0.867959581907057,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00642392695825762,0.871179024607021,403,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00616898906736855,0.879151035079337,499,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00638309150915405,0.879442686356453,505,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00644438571738939,0.881645855511071,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00534241945373149,0.891940978218215,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0210371735762926,0.89683919279463,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00572249433093144,0.896844088546913,130,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00495854335552959,0.9018842786735,510,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0042826106161895,0.903586278329374,1,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0229667810228047,0.906100796443577,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0216947755222267,0.908736347103419,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00500858311416826,0.908762604692058,24,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0091263163324578,0.912844584775534,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00502414057774547,0.914075570992884,109,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00454780915930079,0.915599964569005,18,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00452986164070884,0.916664913742483,528,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00404658831195118,0.918754767634893,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0041141108123597,0.926745751876306,362,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00538280699149567,0.927088040603201,105,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00340233058044754,0.93430775623857,525,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00654231734543101,0.937121968168854,161,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00512548153040198,0.937776234456298,599,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00398984355503721,0.9403911775403,581,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00474686088090195,0.941522277348736,147,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00288753512293654,0.942822331909954,722,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0132262832993832,0.943361744188051,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0137679344859881,0.943737875000845,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00428819552518528,0.94377172152708,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00304297154590426,0.945083005363094,289,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00247102178721288,0.951171877278429,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00355402199883726,0.952696734852614,10,pan-cancer
