mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,-0.100709645640552,0.489948881643086,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0259861375773225,0.490843219553289,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0282780333531332,0.491291037123182,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0537175477857524,0.49175088687637,390,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0272674575594935,0.493255612123946,179,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0249682652846163,0.493335889763277,280,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.027047796531629,0.494365063863953,130,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0370090643207245,0.494986979515286,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.025997920585028,0.495700238436578,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0253017136964726,0.499297152378441,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0221258547223761,0.500504052161975,253,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.038646245711859,0.503064908003716,463,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0260965556726679,0.5033832345766,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0238065787689545,0.505866048382229,462,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0204642210578127,0.506193396895291,73,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0291568865302988,0.506570248777696,100,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0239967802443115,0.508130579728372,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0257848723265789,0.508526627094479,732,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0259510599183381,0.512550301815762,50,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0248184612169887,0.512844585831908,477,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0225235953071709,0.516774723608049,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0237322965869578,0.518917270459308,569,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.11484545215316,0.524501869078013,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0210003461734454,0.524830035649867,224,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0229490885147459,0.526037553561588,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0264591373543339,0.526051705857827,109,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0242108434618581,0.527741270175183,149,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0334066282247545,0.529055026556517,105,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.030497243668617,0.536285890537126,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0327629596527428,0.538637518606389,122,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0352886313526777,0.542878765194303,45,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0216754877380087,0.543704526224757,7,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0266480904620207,0.543927220587892,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0297140350409127,0.545545884531313,581,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0241493499489615,0.546142683982368,85,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.10354058926169,0.54727506375745,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0204072038832653,0.547322942543603,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0443787221149703,0.54903135398556,68,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0238338132675822,0.549100900124203,145,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.021252201590481,0.549637022182502,608,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0351666382972894,0.550040764518575,548,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0231861249132078,0.551043991945032,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0432415092076256,0.554354412011805,171,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0206098731990995,0.556111517331006,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0221005192020654,0.559773164796761,197,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0226093801489845,0.560586360978847,457,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0764238150227231,0.560764214075667,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0231396964736395,0.560862514012578,288,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0272501008830362,0.561027561796373,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0219528188588547,0.561403428151822,167,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0968692424037236,0.562116886741947,32,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0286076599150045,0.562170755139525,349,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0965253915439848,0.562537072615547,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.022778568356267,0.563142313433982,95,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0192878532935935,0.570165063162736,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0199354809306402,0.571912307153918,278,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0248912201690933,0.573794432843183,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0896370306860714,0.577413037792569,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0192645085907849,0.585095748577956,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.021596772996908,0.586870327668699,181,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0186729736612443,0.58696633221972,647,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.02561191914263,0.589525357452564,461,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0190307628941007,0.589688984407925,304,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.08898202463788,0.590112541897693,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0189269124934751,0.590697075167565,634,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0202163400094762,0.592519994331677,196,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0200856630936338,0.593773438371498,141,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0202428460951186,0.597594650705321,52,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0162306407406921,0.60070104451639,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0182234680419776,0.601571130791886,364,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0270590326056434,0.60162485755725,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0176255389154328,0.601726146961587,89,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0205938369495665,0.60234410062122,208,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0204371908312023,0.604192283515526,201,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0188572010311736,0.605607132060706,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0277031237172593,0.606960745096416,359,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0239671586161795,0.607850426529644,234,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0279823550331071,0.608876588575331,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0179312545491616,0.610298729812471,619,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0192155190231756,0.61226695132719,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0184355754284855,0.613090337489403,700,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0158208584906466,0.613262620565649,259,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.062164483304833,0.616069746353216,101,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0250272191455342,0.618071280854455,754,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0172313010780406,0.619438208128027,757,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0219986337555972,0.620126325751185,534,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0197403121408227,0.621542715977991,572,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.01864311100656,0.622120161952533,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.016599208838445,0.625516820319705,365,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0193757167738944,0.627469531400773,667,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0243161537499987,0.630557238403271,233,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0176172608149323,0.633195574216731,48,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0187466453087019,0.637489420215082,106,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.016503409759495,0.637502206309538,223,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0163433154553419,0.638318334747683,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0148932374706548,0.639864857104398,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0269976450687845,0.641176573487019,67,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0153346298218816,0.644235083199746,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0156489008679517,0.645322379772066,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0162429137395711,0.646029100701124,206,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.017729630855084,0.646457711688314,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0230944610596391,0.651048736784898,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0170917036403923,0.65457794446441,17,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0158804324673714,0.660402130417621,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.019497437846957,0.660851396480074,346,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0201221727848018,0.666176053545007,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0695595302076955,0.666188497638955,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.019348119656901,0.668265279329295,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0675796465451274,0.670757999262441,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0649508757023182,0.672863285516977,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0157999171091193,0.675309076057184,472,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0171838866038464,0.678172284802924,115,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0149107800412026,0.678468180134375,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0152621982350191,0.679682168551985,312,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0137558135278071,0.687595020506296,744,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0155649594429243,0.688466793255074,605,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0696192103372634,0.690490724984472,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0140025379205138,0.690730046652954,673,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0136121871685027,0.69554035424842,221,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0142876163909704,0.701040054409207,505,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0147682913451853,0.702831760414852,451,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0146842021959647,0.703858777484285,482,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0136421797212216,0.705281029185698,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0141984603999418,0.705818959485783,750,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0582116074871855,0.706875513227998,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.014615575174101,0.711881545845836,240,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0177752195273504,0.713621660484167,393,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0138912578799074,0.715966827235624,314,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0437792029266273,0.72113411701461,129,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0137763262018276,0.723290503035071,672,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0100214384981292,0.723539292295411,353,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.012977614713988,0.724284205497019,662,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0192348000035789,0.724308437979579,580,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0137624233729413,0.725294890189627,183,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0248555640159048,0.726346746025161,128,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0126506807079949,0.727861106583966,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0141287196501551,0.728996700742642,639,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0106639889761653,0.729793808142747,398,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0133796566256936,0.734111679386207,173,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0551221396231574,0.734691648121624,536,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0117593638222718,0.73686323189468,195,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0124885783724658,0.736946642665339,597,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0118434746131248,0.737605689458571,189,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0112074555217733,0.738769766613316,335,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0116603598422533,0.739486180867654,416,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0123474202159011,0.739907613707918,16,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00964001968540284,0.742595053556669,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0128005902986822,0.742631268518984,165,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0416112119302358,0.745446517165789,691,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0132032504914991,0.748363278267276,102,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0112220991251158,0.749713043004152,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0552047835150568,0.752769064407909,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0185513056972319,0.754249807138305,375,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0497924871084811,0.754399814147176,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0111323335301753,0.756087173662153,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0177282235721652,0.756969388488753,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0481611565271367,0.759002356649011,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00966762710291809,0.759579932159874,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0222588398078854,0.760205803549228,658,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0119397929159797,0.760965223192252,724,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0108841072726462,0.762417211735435,441,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0519364569787494,0.763155721996828,590,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00965792427531706,0.765305045602748,401,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0163028331307772,0.76792871040752,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0118192346305002,0.768131544250195,642,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0107502085959234,0.76839193430844,701,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0124350710884047,0.769584066717834,103,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0106488360027765,0.773350978340704,624,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0107354918596931,0.774049589611002,515,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0174972762194739,0.775580825051047,143,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00873826922169108,0.775996845474447,489,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0173795326693016,0.776097979647551,139,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0144493808993991,0.77674385844057,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0107573711313174,0.779327831810332,300,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0097509021686314,0.78088116790858,464,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.010789965308425,0.785335111805072,646,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0109711770636154,0.786061211215458,241,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0212389887186376,0.786234518108168,308,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0107509420285935,0.788560099888198,470,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0107273388545717,0.788919446775079,552,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0140577693468646,0.79263040125339,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0129094340744334,0.793653617203394,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0347991804877647,0.795081356858328,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00875605744594243,0.795611007951453,209,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0155242358970705,0.795883380858224,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0101814954686628,0.79602148106862,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0143303920448429,0.797143491946826,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0121861149671493,0.802078685199041,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00906857805073103,0.802087447608224,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0179160886188632,0.806926448887507,164,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0125409834417782,0.808393605182945,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00909331326375067,0.810616240951284,623,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00951913007474475,0.812841697771116,159,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0108810096088419,0.813082041888323,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00914689421989834,0.814213548406957,710,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00926775865856778,0.814548459118674,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00963907839334004,0.814845580430548,652,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0284799670625363,0.81547430623991,211,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0376397229375713,0.822002028169208,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00815286732045423,0.826508755960902,407,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00729082577849001,0.828076817882742,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00772186978812807,0.833265085017423,324,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00675070145892967,0.833536508676946,251,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.033755958927181,0.835581762306724,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0109967208215363,0.835929232616928,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0156585487408341,0.836161234453246,126,pan-cancer
mRNA,CTRPv2,968,AAC,0.0140541915444191,0.838979199501494,9,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00951640681434259,0.840005991803806,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0265779890962151,0.840049474623862,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00783754857036617,0.841623864182531,675,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00767713356495881,0.843294806797811,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.006609001823676,0.843335699768972,615,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00950480488626599,0.849697271280708,707,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0292086122723063,0.850797782275315,630,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00756573027975881,0.852147729697343,227,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0107631555230686,0.855084880338148,665,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0108114743849347,0.855815874131451,204,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00654446986683134,0.858486849504462,488,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00657923384839077,0.862269936014901,475,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00665389840826019,0.86645349986572,289,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00751645890370895,0.868564901367316,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00640426434221686,0.871584070944516,70,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00806715908309948,0.873740202391849,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00625904335980563,0.874330753557162,389,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00610305000992389,0.874421947857146,98,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00533744104347568,0.875035571431887,708,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00488358509427838,0.875174525239193,695,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00538326182290118,0.875383048108595,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00502021322163114,0.875707668434581,556,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00739831407362414,0.879327667614352,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00584393228258947,0.880184115520331,629,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00500716230874502,0.88029861473938,749,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00522673221422498,0.88031922560741,400,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0229066525696476,0.880678905747836,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00494837461517219,0.881201272007904,340,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00781038885622386,0.883739216118419,571,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00509118179169233,0.887007193507658,19,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00843561948833491,0.89075606168088,97,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00658152945175868,0.893884896072796,394,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00719548002080034,0.895609700491238,600,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00462116850678055,0.89689698283278,739,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00491380830897062,0.898131442366978,712,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00387327105839181,0.900544183542334,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00398142839679406,0.90170005675332,518,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00378668916299553,0.901975125382058,245,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00457482398994477,0.903564956324428,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00466367634100767,0.903944980416189,107,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00449555373409567,0.90479585904125,478,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00856686179801558,0.907417207233187,123,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00460252173068052,0.90790892496119,230,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00350677918642487,0.909121719660149,711,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00458761469179859,0.909923681351287,452,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0197551994749208,0.910282781447627,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00356567003247824,0.914029066403186,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00408498644842019,0.914056468324473,96,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00360300382066162,0.914557805542784,301,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0147048801171056,0.915332229701753,61,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00403573317046161,0.917517361273987,30,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0038663176000896,0.917785897065207,620,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00403780494494733,0.919018501413896,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00389186211801554,0.919316137748858,427,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00370711188789595,0.91953418262855,727,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00363840624432827,0.920592264129351,537,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00349946349126634,0.923961040234206,669,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00281528813723266,0.926868583359237,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00361564356158192,0.927408461277176,366,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00645272255799394,0.930310996503281,137,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00446398372549407,0.931223387291618,254,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00323991965409895,0.932691742308388,18,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00446348751669877,0.935144407847974,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00289003531328755,0.936165813770604,279,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00275944080945599,0.942838687174712,86,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00376952845521361,0.944040991654322,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00230006935997484,0.949067839443386,249,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00213323267212476,0.953515251412905,497,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00166384773649733,0.956530725987623,39,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00156892231495166,0.963898163300203,523,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00174905487642356,0.964240156284273,587,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00172756129570819,0.965727033035784,242,pan-cancer
