mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,-0.0213150419215058,0.492477080849849,695,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0229782595321629,0.494370881291318,723,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0328654081685227,0.495631295801982,581,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0505155333641243,0.495634353588944,114,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0236457519054716,0.495958617521335,90,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0216273472773637,0.495965734645289,430,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0238091697551173,0.496727351468142,22,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0306411867180307,0.497107118803321,334,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0229577064084376,0.497634403093355,514,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0907644474805139,0.499903252356075,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0238155882326777,0.500439578527749,466,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0410880627873012,0.504789045768225,440,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.026045227048599,0.506778959518424,751,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0233862295700625,0.50954460120108,745,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0328200002822,0.511297323618204,585,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0365649567798783,0.512269754132604,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0263744721701721,0.512989891366218,241,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0215038249725021,0.513400299086493,613,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0852536604126354,0.515350977029891,691,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0243937112303455,0.51597109810209,475,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.023066040206128,0.517594381559357,278,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0240615639842035,0.517751267223627,396,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.113974747528332,0.519713395055666,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0362929763619473,0.521375265833568,600,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0250657768634308,0.523129151737032,8,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0207978769015673,0.526232737915615,228,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0357310022092969,0.526662927178246,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0254373848066052,0.527759532835633,182,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0429385934147822,0.527767339482564,142,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0235452474240484,0.530412494267612,505,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0230588302866624,0.531864960017104,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0209697471838256,0.532529801110024,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0278064120586758,0.533234269977231,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0215407804012162,0.534528848267553,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0233106364425903,0.534611450004078,674,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0206958654382113,0.535478473101827,221,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0300630838796545,0.536366478910254,564,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0240391775642143,0.536416982330466,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0188529313909511,0.538277893420467,721,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0195872473575194,0.538356728143804,582,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0325420244459532,0.543735017049244,231,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0233988600988605,0.546236058933708,653,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0190386293698273,0.548245292280465,654,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0203852300640032,0.548840549195296,243,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0237578089529803,0.549524786398917,495,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0234282442279566,0.549619466743947,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.032489276631783,0.549839606178596,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.021542159571662,0.555256334561693,520,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.109010345320094,0.555867747844142,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0211055177421641,0.559910585052574,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0188548453596727,0.560443095068207,303,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0221090368939528,0.561133432164486,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0192644873711279,0.561273947260946,596,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0342347602128914,0.564379832294978,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0177541976098434,0.564776179441283,702,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0203746644530603,0.569568195250452,408,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0320873809738496,0.575972397235545,97,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0197980548814267,0.580461874391717,19,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0199820252446857,0.58083083527672,188,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0291044285197842,0.582283450818973,233,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0867695314699455,0.584029464869685,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0169807991744897,0.589624763461006,34,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0189700815642199,0.590393373708457,634,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.041471295900436,0.592152606519933,471,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0368528769044146,0.596334794183123,9,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0290803496413826,0.597834821051604,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0253360960786209,0.598772214336084,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0248219577485029,0.600669695272147,394,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0186555105628793,0.600753842840528,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0166726808034944,0.601320544597049,707,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0355827813921505,0.601649697657435,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0202707551486496,0.604730536157138,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0279109453314699,0.605718681624212,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0183059826262575,0.606634891459964,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0190373383043017,0.608128753644321,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.01823443828428,0.608835925807155,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.021008179147755,0.610237012593291,652,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0199969341095311,0.61134825489268,635,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0163450561549976,0.611432547739764,556,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0276061189096926,0.612293509603734,67,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0194942282918685,0.612318054491609,559,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.089048490283592,0.613930795088468,311,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0857057198447177,0.616713766582037,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.018113801032222,0.618706029405014,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0196974925914693,0.618735207620073,667,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.019020402425381,0.618946726600865,710,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0164848869247539,0.62355292996835,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0154662063035826,0.624592580770483,555,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0278004567606978,0.624760507331009,255,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0198690182172584,0.624786209850127,115,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0171271551215516,0.628073786620431,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0178924928419872,0.628770349454099,263,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0163790329746433,0.629305139583451,535,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.146853779997131,0.632118586056691,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0187407595238568,0.632688744837967,646,pan-cancer
mRNA,CCLE,TKI258,AAC,0.02333471653924,0.633136827542406,694,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0744499096115349,0.63356810172721,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0512089596001694,0.63357096783793,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0162488589385891,0.635255918724757,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0167419611628309,0.636382030469192,739,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0272847135371443,0.637522894316194,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.029704037564664,0.638433458361457,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0261742634769791,0.638457553953636,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0231487061846784,0.639550228560051,554,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0172861055189051,0.639576502134043,351,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0770116494400266,0.640789102154512,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0150130999163272,0.643266534368155,82,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0227166749944265,0.64603718392031,150,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0183051304741713,0.6467205319251,71,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.018114091817109,0.649555538746668,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0165070557533477,0.651412642197778,586,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0160739257928079,0.651543933437315,508,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0195659924153562,0.652018738947881,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0153569818052528,0.653132612428105,551,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0155360070923768,0.653703610638938,496,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0328701012810311,0.658847390679036,68,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0215290646087415,0.659649312768318,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0157680655861528,0.663691167703108,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0156353215741469,0.664348838702641,465,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0146402127921963,0.666004414850637,584,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0166131465036257,0.66649412826095,758,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0156872631010435,0.66784620086392,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0153773574487978,0.668070528196552,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0136530517614883,0.671550061108812,251,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0140552026251711,0.673496925426229,25,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0160781704396797,0.6752010541455,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156716844888126,0.675413908664065,566,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0160787872548733,0.676079177950084,244,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.016254032303505,0.6761393615194,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0150436600901895,0.676618624997236,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0237723397347661,0.676971262327049,139,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0159450359629876,0.679796604657918,593,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0228685705238773,0.682888586079543,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.015954871139085,0.683788152057658,454,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0546316052837741,0.685436617723183,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0146148807361757,0.685799053324045,290,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0692073595965649,0.686302710715605,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0226266638701797,0.686386675049245,606,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0156472650729259,0.688257792743392,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.012975865625165,0.689018137254969,157,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0158773489355356,0.691439964690737,573,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0124116291382431,0.691674018292807,411,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.01516827292184,0.693817100571423,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0165365718760082,0.694475421093517,681,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0136015225831098,0.694770357366138,757,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.011738967815752,0.69651919759261,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0149655254162169,0.697559482331855,605,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0144220439499644,0.700426635632562,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0208153809856101,0.701512755778051,54,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0608349554458971,0.705302380508388,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0134343273706583,0.705890219913101,441,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0556550067153093,0.707467024644317,656,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0128378104991783,0.712268631250611,59,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0566744944921969,0.71236991667276,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0133133030886787,0.712886577435006,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0139101566732532,0.713731829850917,50,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.014324375759201,0.714209623062689,181,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0252770899365139,0.715715399042279,588,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0117693378320192,0.715757830791783,401,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0131278004152896,0.715890296339768,410,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0140273302802333,0.717132860821008,457,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0203273455025025,0.717856528409681,375,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0114485199738871,0.718449509172382,583,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0131216252979693,0.720000401915311,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0172798507833336,0.720134635598675,326,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.011483294730914,0.721891053559816,133,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0165039507281805,0.724201160293186,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0132346400670644,0.726141182335841,420,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0124847150383001,0.726394949562059,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0236304415401064,0.726570573395088,369,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0135748537030348,0.727378364102544,201,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0137447353838397,0.728705466011941,637,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0134519449754572,0.730782039658187,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0189422626461883,0.734143257366242,217,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0112147344705928,0.741650199208151,213,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0126261494834511,0.743204031724942,528,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0125771624109615,0.743626901695601,642,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0118173975602913,0.74366341074962,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.012766930575489,0.744214253106515,724,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.040271670014053,0.747429620212476,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.012237209619036,0.748796150507332,309,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0108771333165127,0.750549320411872,553,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0118382713458813,0.752509251575087,419,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0470572802716572,0.752846546606348,16,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.010533771608823,0.75498368603951,214,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0116254164595692,0.757617194111336,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0106032372519828,0.75856950476644,207,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0521407512774854,0.76130449736095,32,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0107054833680017,0.761470119848968,740,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0108273711291298,0.766236704132176,177,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0371622410028131,0.768693563145511,730,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00927468472340201,0.76987256640762,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112067526881015,0.770610918653584,633,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0106549204011806,0.771250370326286,497,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.085453362379617,0.771465867093446,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0105631380024337,0.771966032812789,31,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0136064210779574,0.772708529179039,393,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0162541707480064,0.774921816885595,143,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0104766379464427,0.776765635350428,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0105180409657065,0.781024288686412,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00874292964899386,0.781921668391351,558,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00959266438065101,0.783951374707558,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00920911223301656,0.787027476754866,476,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0205262068726632,0.787219936886168,83,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0110598314062977,0.788567873201852,109,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00996909877955446,0.791094523744524,645,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0104792666225144,0.795080781601967,484,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00939177493438726,0.795264271240468,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00831492134382362,0.805745408310009,382,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0407558475621263,0.808636706868532,419,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00814894316417302,0.817742803273387,755,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.016985174491541,0.818067553720793,658,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0123734061375522,0.81976823720072,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00816008289604274,0.820178183826152,51,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.012076662639277,0.820842919112458,733,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0105144001330139,0.825096087309904,527,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00800131089138844,0.825391287870249,381,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00739586880965012,0.827067209391646,421,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0120337259069914,0.827579130930324,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00736126970631864,0.830098425443859,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00777929263181811,0.832114035193809,324,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00720441765347448,0.834324807544247,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00780581823931931,0.838696744974042,629,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00672275256987295,0.838832262093711,523,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00698819179941734,0.842365520298051,522,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0356260948534356,0.847057954612436,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00672193425831513,0.847706249069636,404,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00735589754895947,0.848793475082042,451,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00728902727150759,0.849561366381607,300,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00581559635820138,0.853701717279722,570,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.010251860536712,0.855366098760795,531,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00760246791795429,0.855492588137816,103,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0113617275525099,0.857703190451835,232,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00551494872526302,0.85813198564706,245,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00696643744898054,0.859052511809151,178,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00862929654777825,0.861957352728374,329,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0309197237502481,0.86318059002841,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0063159567713833,0.863398967821105,297,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00628189617008805,0.865119880225597,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00805146959222937,0.866926324405839,235,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00556988669675616,0.875489549090325,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0056879926801502,0.876499788677171,691,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00582505556939186,0.879600813446215,672,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00498034640794317,0.879778838443142,253,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00529428095036314,0.880121563546081,203,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00823873805714352,0.88095778729135,603,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0236453339595983,0.890227826525146,592,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00474350368999494,0.890655779098039,462,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00626841004448656,0.893847138893539,756,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00477005880020939,0.896276659993627,625,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00448432155263864,0.89651107493858,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00992316126434283,0.896678054062823,641,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00699290883389382,0.898385924070178,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00515540663687014,0.898755192045636,442,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00935386287754924,0.898858443232491,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00599527639035707,0.899400872214186,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00482571274834514,0.901049213786517,741,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00483798355121842,0.90417201656294,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00641677003218526,0.907779491237596,105,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00354010331157474,0.910674408223618,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00397899172364579,0.912783828441534,627,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00508465717755014,0.925679020606011,463,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00276415042126252,0.929334539649062,530,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00325584570368475,0.930591019984906,112,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00318044085284805,0.930594020005543,60,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00290326274656605,0.933099856796039,267,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00268890711423876,0.933757644298334,412,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0118768152735848,0.933818173875568,188,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00330860804120476,0.934105111201084,452,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00285107425216395,0.935131952742156,673,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00267737292362219,0.935163322319519,371,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0128456065184345,0.938607123174591,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0135183497880019,0.939937938633418,663,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00256832044338953,0.941028214374765,322,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00266010804216563,0.946158041135699,655,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0112517757589451,0.9496192035705,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00218348103278564,0.95078531376675,403,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00222136890956741,0.951000020161599,618,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00222473214803016,0.951549445992555,668,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00303572376453629,0.951732379393005,417,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00210573614705954,0.956363418265566,285,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00177041954036798,0.956630483768822,225,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00208774485440778,0.957528878263329,20,pan-cancer
