mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,-0.0202003372298825,0.553985991262803,423,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0220059167373054,0.555582824923917,173,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0217227009969048,0.55622991103581,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0224161487879234,0.557154450994473,347,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0213174571271575,0.557203556878257,595,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0203993228679915,0.560311492229951,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0201957813197362,0.561864765443974,497,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.019100427561755,0.56295354199968,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0216618600401072,0.564458564259909,528,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0194189528656938,0.564836578612645,521,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0182982005290166,0.565114109904632,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0424432126478358,0.566759558347235,140,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0167888163543279,0.56824910795915,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0208762665790581,0.574091831847794,559,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.019114545798549,0.57646158406379,79,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.017203794809428,0.579583514688619,328,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0275990676019831,0.582186039821433,261,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0195657805920854,0.582804175979131,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0198133101352272,0.58509137614373,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0188054701438666,0.586014958188546,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0151607296796809,0.5861008255863,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0179373609510236,0.586228979917175,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.017071877151081,0.586751703093946,340,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0246071690028968,0.588681004040875,527,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0211152016078474,0.592034625442879,485,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0172690634699391,0.594077630030671,157,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0155162272552641,0.595877051546549,736,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0170095974219917,0.597444756652718,661,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0189464627529481,0.598406901635766,490,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0159277177213553,0.601593012850995,251,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0263946032211324,0.603974438907197,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0174236147617406,0.605819029461478,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0220570331003271,0.605922271360275,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0210204674200184,0.611294348834641,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0168012828298965,0.611442457342403,473,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.016679229648063,0.612541967438564,400,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.015352564085445,0.613789495309177,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0213302171208139,0.613866014192224,534,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0169047212527628,0.615978410746014,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0244177226745506,0.619440447115512,233,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0159876977099054,0.61976906226255,276,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0176959482198232,0.62133176571885,715,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0292533908576517,0.623413367942437,232,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0188877776503916,0.624245933771563,638,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0172086881492119,0.625254586572316,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0221732349326968,0.625477627567989,349,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0165681582580924,0.626438359970543,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0184789169085743,0.627357951970826,642,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0176760007951989,0.628086327036492,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0175818484498752,0.628469891384408,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0213126038269141,0.628562350575483,756,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0174253819278516,0.628940649124051,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0228913896780071,0.630220107098404,689,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0155503272733674,0.633677374825236,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0175157751866462,0.644997140877457,298,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0162512517409277,0.645463235868909,525,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.022604571398038,0.645756304090933,277,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0156771999109241,0.646238418086596,464,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.01697818908712,0.65356894216694,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0171430162829931,0.654415413133557,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0150839526172523,0.65702759912593,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.02299345531906,0.658756854630999,531,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0152376714102412,0.663855392614389,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0226305974353607,0.665294521743709,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0194301402248064,0.666467755841319,348,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.029998931895393,0.667152538173148,305,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0159325665042909,0.673042968071253,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0139661530231869,0.67410933689036,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0134979980217193,0.674894563257164,211,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0158654385025531,0.679158544618326,495,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0201340561803638,0.68004871208459,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0159911817341496,0.685174041351468,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0134745824040339,0.690161792141667,384,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.015028569448444,0.693246972105514,470,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0129092383837651,0.693256410658731,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0142335401337468,0.697945244337881,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0142757741384625,0.700200898064242,165,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0128869007704662,0.701278681385788,403,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0212854865249044,0.70203152356578,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.12156979819131,0.706641900540772,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0132945408641612,0.710774930338719,620,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0537923492786111,0.710795848511382,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0127973003005576,0.71161903419548,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0132653035193759,0.711665380674101,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0159238969462059,0.713371482122712,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0239509815109991,0.714779287899855,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.10891225420917,0.723205996301978,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0181842706739469,0.723854634162014,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0130255869321627,0.725124984452726,321,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0114141146400453,0.727818981488599,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0119295835224176,0.728106174978685,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0104264421927204,0.731380235911173,411,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0118572577308125,0.735810954461983,700,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0131211367505473,0.736182999557243,352,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0131577705981809,0.736950381754467,115,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0239471156362664,0.738010336400777,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0236022914435849,0.741192517711028,295,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0170350780974886,0.741846761195126,122,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0113167170576876,0.743561577089005,342,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0101295958984356,0.743861661180796,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0159368177582526,0.74709121281907,733,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0142897181734317,0.747719548442572,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0103923110775572,0.749514293869817,614,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0122825348718079,0.750547045652397,377,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0112776604359154,0.754468312547642,479,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0105437845748836,0.754862140611215,66,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0148097255939621,0.757011291877527,754,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0117176663349543,0.759546847510074,55,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0134539828115483,0.76033778580689,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.015429073635833,0.7620997037025,746,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.011253175860326,0.763439796908293,84,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0104477130463378,0.764066882119565,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0100108881251334,0.765848460906625,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0105653473019692,0.766331934777096,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00919860193645377,0.76890564823212,155,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0151371910630679,0.769604707090839,121,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00991994095957825,0.771505700841091,755,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00902028064578092,0.776278621347058,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0110259691581445,0.783410219937062,103,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0103512899670179,0.783720390343089,728,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00873178573971071,0.788334046767619,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00836134482946499,0.789282773520971,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0137857333255897,0.792582453710811,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00999489159152777,0.793555604245347,70,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00859893101852709,0.798336183201177,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00952358585346739,0.798539438851483,449,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0079922386727475,0.801936874821988,723,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0121278304001296,0.801958433873372,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00836076671254308,0.802696441130078,431,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00871202451453911,0.803325474698892,618,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00728481470129458,0.805260272094302,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00850920689329363,0.805535788153333,465,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0128894367702101,0.805941022143214,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00729171364242909,0.806681027569098,687,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00843025413213135,0.810170439819331,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00886065573753896,0.810556838891792,682,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0123122210483644,0.811896371780033,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00801905475567427,0.812920279990292,5,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00670333286839277,0.816206256312292,494,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00731714484794955,0.816834964040999,615,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00727597985750749,0.820479930597633,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0084698100409929,0.822973834740105,724,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0102117627644136,0.824861666895954,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00818591849463776,0.824915017969095,395,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0114643405292242,0.825408182070211,606,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00792414431481264,0.827002796483654,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0072468417925786,0.832297239435147,36,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00622398393618071,0.834723130159057,34,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00816457598015121,0.835653903826737,182,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00909655537316845,0.835996444144417,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0112417094525045,0.837361524605493,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0106475038771034,0.841629930303306,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00917750576740977,0.842173788272844,564,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0101423926626636,0.843901034828636,392,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00695939456041137,0.844871129237632,758,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00740380249135039,0.846679001186164,230,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00756560139415213,0.846854678031706,705,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0129139832186272,0.8469211769005,9,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0128645565960361,0.847124787696625,588,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00727275775478311,0.847474489053025,389,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00639864706023612,0.847712340741305,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00576141408897422,0.849264261237404,1,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00656200057176694,0.849633167529813,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00990674087290557,0.849870934006056,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00694156951044073,0.850461247746215,18,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00603524122114567,0.854538453452375,757,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00569389013729851,0.855183190071573,253,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00607525814366598,0.857232384194651,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00631085550756309,0.863348328512402,149,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00763083852611237,0.864336560531128,15,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00967418827854189,0.86768819681607,97,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0073752421350157,0.872127558115731,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00566797825170762,0.872613014967476,480,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00514431282509985,0.87310953109116,303,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00472684022126682,0.873477396013393,202,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00484187040862907,0.874990066660952,753,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0112849867776415,0.87543028533298,114,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00870782499930675,0.875798850200982,685,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00577649117264525,0.876440155014259,135,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00498507954999039,0.881242159393769,673,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00728863417075968,0.881598663676618,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00495617993471895,0.881957458136892,189,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0109159266012469,0.885819447254236,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00506372806093375,0.886350384368909,153,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00507784456177719,0.887002138049471,396,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00666331566211409,0.896019815754117,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00387671897312224,0.89950915821478,402,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00633457973760149,0.899890212254971,231,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00607996474602124,0.903023750898774,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00429709718370913,0.906296424371122,418,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00427475320735441,0.906368286568002,300,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00382738797079281,0.908961266094729,275,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00419003134164706,0.912387796567266,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00408386945504217,0.915615391778047,94,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00304194417674174,0.915925595207259,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00355167996938783,0.917431294499134,621,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00365268803876014,0.92057029511982,435,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.012553521417679,0.922167799122323,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00328562618550632,0.922774688950752,598,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00360531604243562,0.924295662916697,179,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00339904622692654,0.924296474808667,187,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00311385788121956,0.924750978552875,90,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00429695988500188,0.924950070433677,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00308165664534977,0.925664369046274,322,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00347665955431673,0.925850413946679,451,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00245542839945802,0.927295928682187,353,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00422071220009634,0.927505859850769,604,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00340831078721469,0.930525474644443,102,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00304990468377699,0.931916778106842,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0122746834887695,0.933737587545649,656,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00313419775672578,0.93465828437432,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00283178429793578,0.936967911841886,456,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00571994522714226,0.938435966409193,134,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00361948033715341,0.93931903648533,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00442918510427827,0.944877095654487,369,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00310013780921663,0.94513549442269,461,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00231418637261896,0.947717767433187,625,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00227523282508015,0.948424965874912,662,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0028619901783219,0.949004023693044,433,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00451920075757667,0.949980840787248,151,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00199333072446181,0.952374755178386,416,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00226248688577163,0.954038141271105,136,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00293360654334386,0.956456491820609,399,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00186085483291675,0.960062025399004,413,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00169882239728784,0.960758226807972,441,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0023696405438898,0.962305836546746,254,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00215754333713151,0.962658132207329,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00165139212432161,0.962845868668185,448,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00309980977483254,0.965126934055775,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00141444203099186,0.965347808347543,553,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00195525670807606,0.966164753467178,393,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00147838081084894,0.968988120092146,289,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00131707009695415,0.969664427844197,632,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00130369789764499,0.971462413288763,60,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00130124291313386,0.971505817939825,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00134827227323687,0.971589702690342,106,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00115378165069973,0.973521972494628,586,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00109304204629653,0.973790241980151,397,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00100280035501944,0.977085126377712,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00166286315957574,0.977486176304186,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00123541787535095,0.979137701259026,742,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000691653990238118,0.984095677703653,280,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000468712114197587,0.988016320676651,332,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000275830121162171,0.995732147981714,10,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000175859944729734,0.996365710528156,635,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-9.69020466215019e-05,0.998494661360756,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-5.1350818678514e-05,0.998905310804692,482,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,6.69249349943487e-05,0.998957393620062,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-4.59574974810842e-06,0.999900578366191,491,pan-cancer
