mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0329578344556701,0.357709908727735,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0335813323905323,0.361263524481601,700,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0341508356548766,0.362178045675313,119,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0695755442261607,0.362673335240004,166,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0343244597566881,0.363719359810523,420,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0348668559465766,0.363807193964941,222,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0322133026933285,0.365261367322025,465,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0418301786069122,0.365325049499837,527,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0404398371214543,0.365936521583618,334,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0507726423008425,0.366256805114073,665,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.150395094369057,0.366309730230003,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0346380515275783,0.36915640638309,451,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.035411552382455,0.371658772771467,495,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0483888980212587,0.372182288027162,174,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0522571185722282,0.372820784547096,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0419128118120837,0.374796683190513,564,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0511962710382388,0.375094529374001,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0383693644036315,0.37524623011484,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0320386055250981,0.375298631788362,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0332074189424862,0.375667746472075,698,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0506351863278896,0.378143499392844,217,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.279758890177104,0.378500081348375,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.036291262141227,0.379221789997035,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0357667174258018,0.38134459326532,158,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0498560124775302,0.383740294408591,392,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0323423199698815,0.385213602333836,693,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0496502615158351,0.387049926348095,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0588968803784889,0.39482331127445,9,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0316031284924111,0.395247960303515,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0634827025650294,0.400037372302694,459,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.173129013930936,0.400677986701837,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0455137864560379,0.404718387965225,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0317326180461396,0.405711876080117,672,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0277123151628097,0.405840328725398,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.251485636129522,0.407202699057388,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0417416242720504,0.410519307160885,585,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0462792107224852,0.411335593934823,204,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0310852402123477,0.412565192633106,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0969614013085691,0.417128812102238,697,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0302829246221852,0.417413376213572,408,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0309625441176705,0.418173760107,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0304266769446067,0.420630824874285,149,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0280919367736549,0.422267348919211,335,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.028814109693826,0.432500800805915,431,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0390014429838831,0.435414370635038,21,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0387528434202839,0.436002656178234,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0301630854413108,0.43947652477183,285,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0247051118012175,0.439697712962465,688,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0306666951259447,0.440134176140034,230,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.029757374011044,0.441365368333064,117,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0627042154962797,0.445753089497434,390,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.029303745950909,0.446426967172615,86,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0572977353241748,0.451646372849112,295,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0290502000646628,0.4527076960464,116,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.044001926306009,0.456404690045146,255,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0304378603331504,0.459043897560514,115,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0368273006098565,0.461680247193234,689,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0268195493456256,0.46213264837481,312,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0271684311142331,0.463827481182393,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0283845739521842,0.464326521511304,24,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0271001807206086,0.464968676200489,13,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0301897144114818,0.466148265416525,751,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0266384370403491,0.469206577032578,425,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0528785160201157,0.469990435334018,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0406817306692985,0.470833269610233,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0275523440163743,0.472366040602797,324,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0541631116094633,0.473679666604305,124,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0340111506310043,0.475521040787551,370,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.118527088368939,0.475929565551018,16,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0243988969189806,0.479721528162102,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0248491684290889,0.480704404678288,7,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0266316594331985,0.480887543390617,435,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0260149337057043,0.482081614225533,237,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.123024249737748,0.484746126445257,76,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.10488997366115,0.484870166676504,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.142734760166275,0.487216112772571,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.202365738258461,0.487794886113186,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0259841822668554,0.489083316958059,623,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0302261974807872,0.48919130070498,534,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0962202564733114,0.489343644273257,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0272074731546774,0.491945612117986,94,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0247359356190174,0.492482925795934,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0537231119966723,0.493363971551475,144,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0411359869745583,0.494315901753092,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0229832838406771,0.496838224854225,82,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0487627306890033,0.499645916148792,487,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0242462252480162,0.501899691164585,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0271115323359704,0.503126477913179,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0805897850360464,0.503487002332617,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0520381902244985,0.505907023218434,172,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0248826164638385,0.508315340959673,475,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0235176787150018,0.510888073558701,744,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0253952434010183,0.513590090545232,199,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.116839954931586,0.514314995865957,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0332896257937759,0.514401936186585,742,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0226332611977642,0.516110691658746,619,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0221146302065402,0.522187462640403,683,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0219662783690802,0.522516514936405,223,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0493963864824413,0.523215763580899,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0251388969008036,0.525037115981233,732,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0251547214327871,0.528007282520525,288,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0221877832154968,0.530519880721792,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0345414274577496,0.532111829068255,121,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0239499658838585,0.532232581359625,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0227507714773509,0.538825595285788,514,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0357378601284465,0.539554925577496,606,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0353555397623754,0.541432413500953,320,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0213722792801513,0.542258366238516,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0353179678808166,0.542377581340443,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0350276723988532,0.545033077832371,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0330088926965992,0.551800420142284,210,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0232557948380548,0.551901784700958,457,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0221355684638195,0.552115945446913,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0388162560213633,0.552321506536695,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0225322636965579,0.553422395002292,381,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238763162803367,0.553927394523654,242,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0211656250472227,0.553974120359155,614,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.117008970493472,0.554028879826854,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0225331824869726,0.554790262795443,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0238717890083082,0.555467235367182,159,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0226793830560934,0.555938049624375,537,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.119244975255927,0.558637483416294,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0209857722351681,0.561090645982163,663,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0308957987120098,0.562308688002968,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.022425565703269,0.562747568971222,426,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0223043778415811,0.563860737189337,178,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0229209556740224,0.565719345751597,366,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0204108617831596,0.571735141276296,499,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0200530863901558,0.572776843738738,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0406525030660016,0.573752657922063,236,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0215103661781473,0.573886378186276,107,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.103032356604489,0.576214954672818,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0415940566042535,0.578812104615188,111,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0217969681095845,0.579989563126135,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0194378064758799,0.583206417087555,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0315907498336196,0.585947748647735,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0197656190755293,0.587908214376517,90,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0315269223969183,0.588199240694435,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0442718214502074,0.589117802335088,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0181857544655829,0.590013010659831,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0303456879016625,0.593992921616727,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0209719851369134,0.594294799003382,95,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0188397109461218,0.596178788607302,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.028120078970866,0.596974657438691,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0309136706394774,0.597653040399034,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161496695201612,0.598127731836221,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.103591348816439,0.599033148813676,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0354854488756977,0.604537365164622,369,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.018684389988679,0.607410578704953,706,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0188835278102021,0.611653196763598,262,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0248196454905669,0.612032084950548,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0403461013706187,0.613043481266851,429,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0192531238243437,0.616877562577261,724,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0224091855133746,0.617669279805946,589,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0180385569943258,0.617903700209711,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.018755567455506,0.62033254353956,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0367523094067083,0.622355983877273,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0611311155856996,0.623276153611829,131,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0178791900896706,0.630530000168741,567,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0173409031187307,0.633460595581276,364,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0308034063882814,0.636256751081799,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0689785508089852,0.637849351200788,691,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.088285401170351,0.639732395932635,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0223725909683053,0.642632628517901,150,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0877286804023847,0.642802325726461,600,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0164907253525133,0.653991574825802,304,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0833091280798129,0.65706958274056,419,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0167047933808012,0.661005786033094,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0823725173495266,0.667042647233812,32,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0162680207632076,0.669491055092921,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0208144341662741,0.669882299441247,259,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0845957305215845,0.669987913568267,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0157629689632218,0.672012600295781,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0164608294186222,0.67383115027138,629,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0160060169981367,0.676550082705874,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0243437908156937,0.677430490414786,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0165300421684351,0.678408762236584,182,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0194504292270737,0.683152620113027,394,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0160323578797348,0.685554839174939,55,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0158762444642207,0.686086807090305,505,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0146941057206546,0.688751100723493,407,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.029035049838507,0.691862526145238,128,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0785438675119625,0.695218733738422,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0144224764475097,0.696073574617558,608,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0289348349400738,0.700345347341115,160,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0182515890343424,0.700414449357275,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0710748396103642,0.702515809886513,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0195158782207531,0.70440891752993,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0299819295455625,0.704653802175685,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0146123951233348,0.705134676391679,559,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0177995618725242,0.707592691828802,12,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0147580148605568,0.710315016450538,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0147839172076382,0.711713580986005,136,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0224775287152463,0.714261724243003,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0131206733180019,0.720353207787418,648,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0138227675870893,0.721252548031216,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0139685953728215,0.723509003924663,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0175666840013719,0.729485478406361,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0130195268118223,0.730517331810129,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0133067176440015,0.735033116165402,447,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0207233454362045,0.736901384613967,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0171551127021391,0.73696526610174,554,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0169705737626442,0.737095443959721,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0126212946967968,0.743468461692148,492,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0121168239893993,0.744440629199253,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.014837210600548,0.744685459594726,433,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0181648776354735,0.750397377232011,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0125066744172916,0.752109524864112,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0109546968251969,0.757784527859533,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0582147968157523,0.764822805477458,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0490788831400346,0.765105527839455,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0527198121764629,0.772271769316959,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0151389286938538,0.782954243710985,733,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00999575590924233,0.79165229002355,299,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0139666118524422,0.800194384851708,443,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00985676569041548,0.801163479686218,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00905408610003535,0.805404311113284,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00920778172623985,0.806112260332491,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00922898240889381,0.806326094798963,44,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0446227014864008,0.806429461737763,314,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00891621740705337,0.808478169572284,350,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0129459035264012,0.812670350488216,162,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0307228803006886,0.814788973065453,61,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0367340668621255,0.817965920158983,188,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00760147268024609,0.818715410200029,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0089228878430445,0.819313326202428,130,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00806666975390065,0.821062989154187,37,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.01350449160819,0.823387299226087,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00815918835536737,0.825348540142576,466,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00897498094758443,0.828306580431569,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00734716525117843,0.833690560864136,723,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00797080921345799,0.837387462773225,637,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00782853677043799,0.838548116362841,497,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00842584154873814,0.840116983645907,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.011273926182392,0.843204460828309,168,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00675736185528355,0.849131958468693,276,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0102918548008431,0.849437653084972,147,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00703659775397423,0.855676544453002,145,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00688164686498655,0.85669676756947,280,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0344637492086648,0.85717847905408,77,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00898082594274232,0.857319619472674,747,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0255636929515928,0.860141547059072,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0062978304198489,0.870783024841871,311,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00674697076368213,0.871249320841799,442,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0281780934808418,0.878644257188938,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00612346350941172,0.879268015652238,347,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0078816136861932,0.882286815361378,754,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00527072805962134,0.882807188121334,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00555333273541427,0.883149972625035,388,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00539898721674618,0.88348823155209,739,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00532924541023873,0.884229289765512,22,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00587848694800554,0.885549822180935,170,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00718543348209842,0.886906409574896,694,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00540315169837631,0.888773967517487,675,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00716152310615624,0.889137270084038,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00772626886162918,0.889869702657143,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00529762171266903,0.897358616896836,8,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00462927117114308,0.898170778828419,757,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0221545101583555,0.899056386255119,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00516972062312809,0.899482035391035,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00479046400636658,0.902680969941907,181,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00436067450139491,0.902684647060233,708,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0684053410966621,0.903863864012381,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00661245038284298,0.906724576920253,548,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0206396869059131,0.907553984181932,630,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00427600397553485,0.907789381468572,403,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00445731668602903,0.909557041944911,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00635935678521084,0.91169425758097,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00551436372461724,0.913688974929312,717,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0204883842468462,0.914694486867685,592,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00626504566529871,0.914776781839136,580,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0041724629239039,0.914843180525617,728,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00391449979895894,0.916795761246626,19,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00585433654990073,0.918369251811067,143,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00740850838746776,0.922988858810234,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00390513083441545,0.925198166942578,103,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00358632583015321,0.927294879705469,642,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0049988660573183,0.927905141107422,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00331029654086335,0.929750534018355,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00416682405290451,0.933544214426635,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00320989042940955,0.934291724909863,605,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0154183891377761,0.938748143299376,3,pan-cancer
