mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,-0.0250279871771227,0.515235042868608,343,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0236130879883114,0.517479441795995,383,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0244820694282357,0.518457624648333,7,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.121384493056892,0.518611712784192,603,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0269442801634788,0.519665204409594,575,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0269010442429114,0.520332911428218,457,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0257146492563419,0.52285450115125,196,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0244120678748521,0.523974294530354,293,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239987917756689,0.524284056910246,740,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0257157130682645,0.52476764771478,595,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.032327365120336,0.527845411004917,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0244599003603076,0.53263541969475,28,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0222287172687265,0.538872509690467,535,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0257780286865291,0.539279482556947,199,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0326455177042273,0.5405342895184,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0354046478801312,0.544242491419323,105,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0246778180753982,0.544933927780197,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0200434093871964,0.545550701777695,339,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.024689081198924,0.546223981425567,299,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0497370960240751,0.549739592120131,114,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0183568526253023,0.550366522115142,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0220731276509895,0.553584887795053,387,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0917822271165156,0.555454727121076,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0251231707082515,0.556531977012549,347,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0236035383036726,0.556639304487155,620,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0344880640385569,0.556714303395507,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0331762475597964,0.559216831814994,254,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0362932320290549,0.561658131130007,88,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.185878114745659,0.562993901199155,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0209264989239526,0.567743717382951,666,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0223249772940255,0.568525626977479,519,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0226515382461596,0.572827415696906,448,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0213493894389347,0.573506588294557,453,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0285543797035725,0.573907169666601,393,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0232054369954407,0.574585110051966,309,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0363754851148122,0.574808207224657,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.021667190843024,0.576904669742221,31,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0202222196373985,0.578848480507474,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0329471940091718,0.579242151102973,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0217982877822215,0.579467882576649,706,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0219038995886577,0.584367141901246,141,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0287216990368401,0.585093849139217,38,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.044111406437086,0.588826415227097,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0220759985602075,0.591402419692735,18,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0226612444041619,0.592651529378731,655,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0197998693519838,0.593190510332737,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0411837844887192,0.598858908468818,128,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0216557932727884,0.599263282426733,428,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0187624798830935,0.601227088148604,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.022397787904622,0.602057270015546,154,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0284674404157511,0.602149201295013,329,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0431207346988961,0.605006629536888,295,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0211221401862414,0.605726579332462,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0220788472466503,0.607104445785012,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0214613574802572,0.608594167833761,732,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0201327713029387,0.609351832652163,662,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0186099475496348,0.610428942778361,562,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0220367858541371,0.612052316279708,182,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0267248043216551,0.61305205420931,349,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0311607512868932,0.613547729462746,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0195288337021702,0.614171087986965,423,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0242878518215263,0.614362432116784,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.147341170114128,0.615204263073567,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0198491018976613,0.616046251229657,153,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0914160880894936,0.617879856714914,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0183547080887035,0.618797192077665,455,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0424490747341193,0.620121807049376,132,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0205693100509815,0.620687148828311,43,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0312799014702452,0.623747947221926,580,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0182641656308801,0.624886415891336,207,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0206710821315138,0.626023696353718,285,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.030455777928002,0.627120999628168,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0168766484180204,0.630309142263146,382,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0329692406579738,0.630375131477393,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0165260777703282,0.631440532704719,354,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0205691184037833,0.631471782572216,738,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0843641578214446,0.631595438320219,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0173930309835077,0.633012385121311,382,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0175047452496615,0.633064497584229,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0245092986909071,0.635406253133538,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0189913349676392,0.636957662851718,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0184510885538948,0.638141208817283,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0186336561986405,0.639412760177845,597,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0234595764809054,0.643450148753673,564,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.019323325101912,0.644376120739849,117,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0289162741895164,0.645936273669989,606,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0189225230013323,0.648699979043607,492,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0365487873189451,0.65121134816321,459,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0154416635554278,0.652665442634887,556,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0377944697536889,0.653558172826478,641,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0836586323855031,0.653613779641823,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0762831789281352,0.656745724539883,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.016492767021353,0.65692981674476,4,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0182213016308096,0.657242443406479,98,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0154684148077221,0.66066543963003,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0200611540737135,0.665294512340453,346,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0200220618827492,0.665628538223173,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.017757472755917,0.66745767924706,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0180214666848383,0.667580176093927,724,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0756723208354935,0.670193372187118,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0160289570432083,0.671849708805128,550,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0175270879555387,0.67205068414126,192,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0163120609263484,0.672422391274752,598,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.16496142809236,0.673141371357267,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0349045749852409,0.675574549383906,68,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0168740298043543,0.678348257091791,197,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0334636199661761,0.679477553212569,164,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.074650250553626,0.679872804132732,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0533844479419782,0.680868654666904,211,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0143907845172292,0.68371091247739,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0177722841805707,0.683877443830707,493,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0257221661858283,0.688977001553061,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0153062216394826,0.689000489353916,19,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0254388636138967,0.689230053276616,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0153724722042698,0.68940373138054,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.017298921926372,0.689585276993191,94,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0166183015208292,0.690063119018121,183,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0152502182063327,0.692619011230511,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0160227204370672,0.695074402022061,594,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0322981014012748,0.695640197417467,161,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.069010929797721,0.698513369327956,32,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0149290295901111,0.700190431241858,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0162442683931395,0.700938196273977,181,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0168882409732747,0.706891364768826,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0137689486290131,0.710144443066775,757,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0158145686932775,0.710360155172743,470,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0704918167500107,0.713040401028566,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0132781429377574,0.713112459383434,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0300912954836022,0.714814745073789,160,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0152632195982495,0.715350644997225,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0156893800077562,0.715604404070886,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0218842272829517,0.717174220819647,463,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0153902979330774,0.718240739295015,642,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0152304692006216,0.718262934418051,116,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0206693123796583,0.724045177546432,162,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0134259403552584,0.724376091744946,739,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0213824292576948,0.725801281297149,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0145026562001847,0.726862172117951,173,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0145281410751012,0.728748859087514,741,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0146479643794949,0.729014592119902,616,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0260607617295782,0.735901606349523,487,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0141748745820143,0.737148631683114,593,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0121521461980785,0.738861770818466,504,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0124599938244113,0.740027515268127,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0169308237444839,0.740988931011941,394,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0252889871674251,0.74174431985759,588,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0529394948217498,0.744360814853117,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.01213601465834,0.74505048588663,221,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0133635816214319,0.746340444764756,300,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0133978062927636,0.747907932158402,110,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0615335322177482,0.749348059909277,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0186612484498886,0.750777635937251,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0199099263454566,0.751432773002107,217,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.013004039750524,0.755590314302842,2,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0130121486377355,0.758412785082036,179,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0197517167382126,0.760130996658757,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0128913579209744,0.762540866174578,607,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0126748953580037,0.762843789729738,229,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0104174188738968,0.764104116886383,570,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0103547515811552,0.764365709698503,401,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0103832427735889,0.765140859055726,33,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0413361937126487,0.765721934458432,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0127107274831334,0.765972879028688,572,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.011864517800623,0.76704822371469,478,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0232747615300322,0.768030562189777,111,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0174259419781496,0.768348897711929,49,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0123363208661181,0.769334699648797,50,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0123280337868095,0.77055579421035,130,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0112865075025403,0.771016530561461,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.018138555016283,0.771573037732951,375,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0110469737293813,0.77463947702894,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0174276712794199,0.775714105195084,204,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0150918881877303,0.783609133882494,742,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0219649502797541,0.784370107983698,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00891160672294986,0.787651018993327,711,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0106329777531894,0.787905585716962,488,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00931112184916536,0.792008013957861,152,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0108404393003605,0.796093572368268,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0100981244412082,0.797962846768506,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0118896934105107,0.798185335441603,534,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00983588749364463,0.800889447015129,388,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0102449177395127,0.807311227416429,667,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00907891405601053,0.808239053139664,404,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.038645726275226,0.808842223418075,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00899221524290208,0.809138465533458,246,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00900362789162761,0.809312933464067,220,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0109150861567584,0.812604426036451,46,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00896043465083117,0.812607552105091,502,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00851100278073314,0.814295571587247,214,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00954951726335705,0.820766626755792,646,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00869285809647814,0.823234651477038,180,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00915276363131822,0.823292979150734,427,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00927801727779931,0.823315675998052,483,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00846191520226099,0.823405427674379,726,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00902788177421401,0.825868097348746,693,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0104671792394651,0.826774029864667,694,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00815135614432308,0.828547206829566,431,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0124771807989457,0.829121281885817,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00892244263550113,0.829288026443257,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0132315243945407,0.83028442540179,548,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00832998302109197,0.832561096711416,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0130168602686373,0.83630776413585,78,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00664244008943809,0.83870507822913,39,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00792668303118469,0.838710839559746,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00878324216716306,0.839591309788586,705,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0120140750317277,0.840075367172739,147,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00828029605683013,0.840417108839761,17,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0073662624531051,0.841904221704285,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0130792711386761,0.842293779108006,399,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00816688719077135,0.845981370802846,8,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0117002057994021,0.847642429118394,45,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0114288952719104,0.848367957403234,599,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00955398927062021,0.856373934063905,714,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0064533569581706,0.857421506482382,676,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0312420093611076,0.858895874473973,51,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00648327887190985,0.863170704303416,42,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.008605990759964,0.865146675121662,590,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0291981445311194,0.866193649528714,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00570170202835492,0.872409263843929,749,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00617844193074481,0.874096443529373,659,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00620498527361296,0.874525514214658,138,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0132519198859643,0.876853856647791,144,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0222486978302228,0.877495898083742,61,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00554415819635478,0.878059830614138,584,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00548707649483291,0.878393149968991,723,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00563454537829334,0.880539847494328,364,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00602588809576856,0.882447348057292,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00546564173969476,0.883152447942862,267,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00905519988719978,0.884414089085033,139,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00880053885392825,0.887019322911728,746,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0169795599136556,0.887707390544715,367,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00568698812535817,0.890299247762471,413,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0191976984193816,0.891100390788026,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00753189334247387,0.899654239258221,443,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00461638232448008,0.899683081946692,729,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0050679046351283,0.900069323291534,434,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00718049286436512,0.901210232644091,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00490447520404283,0.90149049644791,297,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00516541789529999,0.902965397644565,673,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00514235728818836,0.903227236006983,145,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00498757058852616,0.903328668066737,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0048267423541673,0.907552534817757,587,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0045090854003123,0.907854353329135,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00861059564270306,0.90796656019765,369,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0128459120590721,0.908487274673416,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0185338475065979,0.910262617984425,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00659787084267671,0.911755330931952,54,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00448156168035766,0.91191255931928,719,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0184856265896464,0.911986167727247,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00468612204350905,0.913163102304633,352,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.004573756465166,0.915356777138356,102,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00381530337122038,0.916456099559045,270,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00433377703934583,0.920462311215974,241,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00531034512117724,0.930652991076597,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00535018305217223,0.930959793025073,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00359384722635702,0.931131969134265,120,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00667928118767251,0.931311643801371,9,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00357777607961647,0.932600070576469,289,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00325175039868502,0.936756939751,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00305722992630465,0.93693723350634,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00494188849046481,0.938207996883234,600,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0027288222176919,0.938233208600474,266,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0131928299778762,0.938755109619099,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00307362255406859,0.938870007463787,96,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00302842934067852,0.939562370192161,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00269155803871052,0.9431937466018,673,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00314668656353831,0.944490116246318,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00262261018627363,0.945026005937197,425,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00310722564927389,0.945645315415575,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00407262085895778,0.946075367506499,685,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00238201816081754,0.949676036768178,466,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00207343615636417,0.95830362107575,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00203632365064837,0.960262806063783,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00661327971245664,0.960861144203857,656,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0018220533572648,0.962439904112908,444,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00175494263592731,0.966018871075864,336,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00802730304097539,0.966335536735993,533,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00173426888373256,0.967338288380475,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00294045705854546,0.970956500872795,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00147922651632649,0.972534663557871,495,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00198797452389471,0.972886995609635,571,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00571081471826772,0.975365648007416,56,pan-cancer
