mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,-0.0275028751949215,0.47037463338168,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0567750432439113,0.471894518446818,390,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0276419482678345,0.472260056308025,80,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0254627168196382,0.473494396607351,416,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0257270431724724,0.473962524295557,745,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0381709424636285,0.475831351324922,162,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0527087913739445,0.476438380294003,126,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0257713333539905,0.479244617501345,36,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0510821528800108,0.479710376648691,123,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0343675824196512,0.482599364286323,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.026211522078041,0.482683673487159,52,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.224027895207318,0.48394747951838,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0263307665421543,0.485596275457789,483,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0246627189521451,0.486015945065267,51,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.026740633976194,0.487139785687716,347,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0422701390465526,0.487473857783891,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0340202673481014,0.488404475666976,680,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0498097937108551,0.490156316040342,459,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.049366166809773,0.490468978660408,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.026561987805132,0.494108566569557,642,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0243265011624795,0.495627249945124,499,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0238002141010726,0.495917747270946,496,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0362390819820399,0.495977768026128,10,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0250875791040087,0.496908734115881,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0241921439496994,0.497386397816211,380,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0264712985489774,0.500870624579223,242,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0235859779466727,0.502881542986394,720,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0243092923730977,0.508115730366883,197,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0199105661295734,0.508629510497856,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.024895431699411,0.509344017991682,165,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0244004434593556,0.513859864868774,574,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0225166287110567,0.515849711020543,744,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.031050764786464,0.517446443756582,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0311036520514368,0.529261973013176,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0242078067853603,0.529803643005086,531,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0234197378043496,0.532340380423862,309,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0607943751991199,0.539542848709437,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0346379169833714,0.540381869646389,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0240552854470536,0.545685545893643,573,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0195092137183394,0.551774274803053,412,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0229163576923326,0.552604672489632,635,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0189232828009743,0.554308204607235,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0211214869854122,0.556332775572984,296,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0234655642015298,0.557756524511403,442,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0198081328196479,0.558737746686543,542,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.032025285896399,0.55928209152707,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0276899475154318,0.561309809750306,349,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0322333989533494,0.562084609576359,399,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0223817276795207,0.562637275848937,178,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0215574564442584,0.567396311656291,426,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0337030096779079,0.568936007019624,232,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0213611179520052,0.580031967118441,484,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0317466038731014,0.583530863605677,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0293976769490034,0.588319104686164,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0176423620359999,0.590102033689986,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0187374595296966,0.59132678390013,81,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0251069546608787,0.592634601242614,394,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0210406220954385,0.592842599311997,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0197937446722053,0.593307927646228,691,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0230551816518342,0.596547540441924,697,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0185023917492274,0.597806579941766,757,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0189129932550482,0.597862334941721,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0190830068403895,0.59988417163826,448,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0182279143643977,0.600610149137943,671,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0198463279045925,0.600880408426765,229,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0200969393134577,0.601449574935723,724,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0164193838537293,0.603397698680819,133,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.024959604053804,0.603671351683223,29,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0180527992538039,0.610192153197771,410,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0392987332376068,0.610593284022575,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0193745342809383,0.612359166058123,106,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0184977645882054,0.614861001349738,632,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0171553152800244,0.61890034569446,647,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0325166907913004,0.624845698665739,236,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0162380593914483,0.626691371313661,467,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.017757866504548,0.626984777622317,388,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.022698396969486,0.632612580084355,581,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0150189669144961,0.63648344033772,34,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0163808612355701,0.638105843082626,249,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0171086122010323,0.638456256734075,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0159994520951658,0.638701347579138,270,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0160847030450148,0.642122551662165,93,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0178426080462469,0.642924375434877,8,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0167454704100931,0.643047143178228,319,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.017596717138449,0.643440652403902,2,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0229296958722679,0.645920815049764,99,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0246736567966576,0.646857334166505,175,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0181198131742631,0.647104838599096,154,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0237845652907232,0.647397726649485,174,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0171778280985989,0.650034982122899,750,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0235439512687866,0.650474902189084,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0329363846462901,0.651059184178647,295,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0172057797272846,0.652409529806505,116,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0213455715416026,0.654566850173838,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0163309475173086,0.654815883090287,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.03213795963731,0.659042345292577,114,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0164291828921511,0.659280550160935,119,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0145094343358336,0.662251649305708,523,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0140724529351692,0.664000012901729,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0214070335601568,0.665092723901242,689,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0170710030369081,0.665165760548176,452,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0139525866871089,0.666595728373686,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0199397866802393,0.667451349802134,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0155463229894902,0.670008742050971,44,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0207981218791097,0.670079300848126,38,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0151679247944483,0.673485515876862,715,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.050828402753193,0.673689516636838,61,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0148806728506157,0.678078510282317,713,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0222357459560295,0.67891794046951,45,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0309823758358858,0.680277135592182,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0172805638359063,0.683502252615504,346,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0145635061193654,0.683627241774494,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0427569674980278,0.686462641599174,185,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.014473575639628,0.687802016652095,668,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0203293476379126,0.690638278387921,233,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0174423646927209,0.700115461966103,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0285065431988998,0.701461781254564,144,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0197409904459841,0.707643814064012,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0138613571221379,0.711164087681624,263,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0131086555170929,0.711270703722237,404,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0136106614438075,0.712127860609294,647,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0137262987789342,0.712884899507556,18,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0121105024061188,0.71745959108379,596,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0189667080498481,0.720473104033408,571,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0168421495431304,0.720982076530421,714,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0164107159443188,0.726479208246614,21,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0184955924987345,0.726811696180279,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0123696071540836,0.72823081091434,631,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0159796302945115,0.729343563886547,326,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0131562772987578,0.731349927703526,184,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0128732544986645,0.73148630592179,336,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0128959219481798,0.732861435130711,192,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0175772070365004,0.733163037577735,254,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0138746886830296,0.734081281427873,109,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0128771355949562,0.734300372491645,240,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0182391361998503,0.734868043091161,665,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0177494822471907,0.744173274013833,255,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0112242523187199,0.753409410342225,177,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0102238693784706,0.757624275597916,194,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0198720541879395,0.75804047229046,369,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0115313199208921,0.761921247167105,173,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0160828026352146,0.764863365796643,320,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00888245514471923,0.766477809994713,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0107215375588068,0.770786026472721,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0113382469135464,0.771679470919214,495,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0109230475705888,0.773042737054986,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0151483557772396,0.783049262291321,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00976790271855807,0.783959361470997,563,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0086143608797132,0.786127785986513,687,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00882899276152593,0.787538350592572,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0101695773542686,0.788726957978691,43,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00862623021205603,0.791162927519003,562,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00925578781466053,0.791959630940474,400,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00985708468864702,0.792314644445899,75,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00952588700431533,0.792801398533618,293,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00815764042732362,0.794041994448781,736,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00862530347187376,0.796579043078831,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0134174881190808,0.798677373057688,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.007128747855139,0.799165023289592,264,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00882452626012612,0.799344122684832,462,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0128505223808576,0.804914973594682,261,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00704782393921069,0.806965659971547,265,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00917729966021786,0.807609332532596,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00848410044487084,0.810718464629107,237,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00853472834227225,0.812645608031915,408,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0086244669275463,0.813765093259743,409,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00830320927205133,0.817712986125739,26,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0167581120794846,0.821748558603249,134,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00832004284841456,0.823147578805705,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00776096266587778,0.826373141775431,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00778430564805341,0.827671442574666,431,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.011025666463219,0.828146398702976,643,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0118441415146527,0.831541835338176,143,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00920773309073632,0.832964993397971,100,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00636493313505603,0.837553169439879,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00774569774419966,0.839819934354227,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00768561623131478,0.841416449161561,454,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00638801069215091,0.844915664859543,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00740141374037788,0.845130114785862,451,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00679765164401797,0.849504100140133,617,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00717836170128756,0.849785602320107,653,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0063062558008244,0.849915894097434,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00659094460165965,0.858630561653058,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00942245433203738,0.861413078722983,548,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.012537801534316,0.863449772887958,166,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00573274983569941,0.866011378227542,476,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00695729246769835,0.866033708733465,103,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00523533655173082,0.870756177984307,583,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00585204308670449,0.871680923777988,13,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.008024807068878,0.878755859331213,746,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00553993025171269,0.881844606678893,120,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00542197922355172,0.884815555745309,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00502706117989534,0.88686528384626,246,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00469979431972682,0.888681536127189,316,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0071897009312432,0.892577790283746,54,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.004680603018817,0.893599700502407,195,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00637714948023695,0.897646184001383,742,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00477944503831565,0.897662113115349,497,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00438858393567116,0.897952832636312,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00616854254864586,0.89827997374346,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00426582708353676,0.898373313259686,615,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00487861690931784,0.899573899430736,611,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00604925065681544,0.900723468069363,747,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0042663882569862,0.906656710936174,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00837901707077904,0.908504479885314,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00778240816161601,0.910638598072581,111,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00346878687239775,0.911895071262398,649,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00548807275376514,0.912701817966209,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00398422234727331,0.912851124306514,601,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00400699910417133,0.913718310800132,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00774059115241826,0.915765392664014,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0073625050200947,0.91594755659984,487,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00371071500844179,0.916811653155303,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00399760238671983,0.920670890325427,115,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00662798721734006,0.921860394249158,588,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00563226546664457,0.922271304210276,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00354452755912283,0.922360135798691,283,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00677387412487155,0.925136040548052,172,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00347503172962266,0.926170141078102,682,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00302363174093153,0.929193294751496,214,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00590164101010605,0.929904233423457,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00584151579953144,0.936353845681893,151,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00217030615103517,0.939746764164742,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00240528336252986,0.94100131876702,432,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0028360158102377,0.943549694413575,639,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00320338624283438,0.944371170237694,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00370730216069299,0.945499749252652,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00235813762222854,0.947092876376925,469,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00254128247660047,0.947177221093187,616,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00504533938125165,0.947248297560747,471,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00365421395956681,0.947264256733007,139,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00213485689935723,0.950630095843582,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.002022108031572,0.961261607875849,148,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00247884471902394,0.96227348459605,599,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00159596763781873,0.965384742575921,381,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00142653855513223,0.969274412070041,698,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00251930859476846,0.972288284266231,161,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00107576566241561,0.978256768198582,158,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00112007840269343,0.97959209318656,191,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000923463602262041,0.979649161331069,515,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00116044197001788,0.980655291188807,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000876090897819236,0.98167383468211,145,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00108341122971689,0.983765348850086,88,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000778544229776331,0.985286639145114,356,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000618411527638389,0.986715341304285,419,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000531797436898504,0.987910336813414,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000530015215308223,0.989221382362246,113,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000399315492553963,0.991298571289187,490,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000647999560668787,0.992742400051169,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000222686612875011,0.99459158283074,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000351281068766887,0.994792763910518,121,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-9.15039170935107e-05,0.997860822575289,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,2.14359918004557e-05,0.999712168700883,440,pan-cancer
