mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,17-AAG,AAC,0.0997572452835638,0.617098583543468,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0168946067139136,0.617405094427012,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.017069739145499,0.61870246494032,673,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0357754468954349,0.618928506606104,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0181603184896995,0.620093955874847,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0274946381121689,0.621919656000164,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0965147650216201,0.622936935051399,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0165169719157754,0.623272947001158,384,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0394795318207724,0.626818844597413,134,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0233779733687462,0.627483389104004,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0168028204866893,0.62821312444125,627,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0152379550594069,0.628750586111406,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0150714044754572,0.631480234305249,556,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0171838914823404,0.63153677968224,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.015979593447516,0.634065323892086,7,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0212412718012658,0.635921892049033,393,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0151180750397678,0.63749493723082,374,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0168477236749849,0.638834211748733,418,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0224188055331861,0.639299575300861,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0233493245965266,0.640195303238455,733,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0195307394171287,0.641100346471797,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0175830389094275,0.641318157658427,484,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.016255009053484,0.64146700345556,312,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.014868069151094,0.643356091093887,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.014677251757123,0.644323903275593,363,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0159953719672959,0.644621010381634,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0178663131210079,0.646437155064957,115,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0169248358937143,0.647448116257339,732,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0155769496281295,0.648849251995112,22,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0149293423753304,0.653640628400027,211,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0172521407213489,0.654822560998143,607,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0164853106969452,0.655030760544686,183,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0168479145420707,0.655046993754331,635,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0229014751481841,0.655423798222409,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0155521290227167,0.655804822875528,622,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0542656557000218,0.658571859944064,185,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.013464211012438,0.660188134940702,33,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0152058512776738,0.660414280156992,499,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0215636413353075,0.662352220556472,99,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0145915048690664,0.663523574178594,729,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0183221734399517,0.665558594457755,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0140041289847741,0.665877451044585,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.015921146474401,0.66624313386341,675,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0152867650040925,0.667343185074809,87,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0216365476196346,0.667609059436462,417,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0151030264709666,0.669699988893965,537,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0220232238601277,0.669805881910348,218,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0147757012956273,0.670415952744141,41,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.013520253687014,0.670617855103735,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0129691964490203,0.675856686676267,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0129313707586756,0.676997770454335,565,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0325023212284458,0.677311909921333,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0190178922361793,0.677475924809797,394,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0229554748411452,0.678856327178521,143,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0137694066339705,0.679462679274328,5,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0324717699364958,0.681001070850133,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0140980772214009,0.681817644303022,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0156932421862126,0.682659175927419,452,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0308892904249381,0.683046576410832,390,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.019511642259864,0.683207394999134,585,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.013088336835945,0.683298370736158,223,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0141191219510409,0.684474476264312,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0220247301571021,0.685436227686783,375,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0226841984567903,0.68697819433848,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0152635766647628,0.688355044330042,242,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0144597515849415,0.688775063785856,623,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0130795271182183,0.689434182851183,335,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0126342030037298,0.689807958900147,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0141125229383001,0.690204444262979,722,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.015169456692069,0.691138949268265,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.018959796129038,0.6943252620007,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0136925693994847,0.696688726259703,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.043086015884814,0.707322686006247,730,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0133892517622001,0.708132203303543,342,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0195159314324584,0.710128094786068,210,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0115223020507791,0.711566648347645,654,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0135655809252041,0.712416647355587,605,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0113301339634359,0.714162295049234,298,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0137252964222944,0.714243554440778,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0140600173013465,0.714626002003622,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0160385948176173,0.714999390853557,461,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0188980588624482,0.715094382384414,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0162311940351207,0.717505361815948,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.01273782070729,0.7211926330032,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0266612179580453,0.721631812198079,111,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0134599089093609,0.72185493084829,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0113490393215384,0.722737556934232,247,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0118990913989115,0.723108494319915,512,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0122799175091504,0.723324286322837,296,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0123907613233622,0.724689918601258,407,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0125060641790051,0.726267677437688,141,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0657453109205091,0.726680497124636,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0185468283753876,0.727027550165511,45,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.013273480437719,0.727883132841552,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0124460856445534,0.729582025553415,194,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.012400851322758,0.732290071337606,311,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0118762590233499,0.734868990515879,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0122620976054115,0.73510816194562,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0115156665197685,0.73887667548356,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0121190362268507,0.73928241958791,299,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0115627826108941,0.740797684489365,488,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0111986098366493,0.741063571759482,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0089382264807481,0.742019828731005,264,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0109830769144234,0.742123889412932,744,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0148669970123098,0.742292809381757,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0171918333579899,0.742374770196091,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0107236377987074,0.74316230418986,387,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0646585501472582,0.743281324423857,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0107089331059493,0.745784306664147,267,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0149609281494961,0.746339432258356,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0176088569335871,0.749074383587553,122,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0175849804175337,0.749112689198462,139,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0113588899134981,0.749296348876607,490,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0477945975994976,0.750173705666252,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.011498251168445,0.750221011229999,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0115357426901554,0.75095292106835,428,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0116224577910598,0.752029732589497,451,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0156866812866239,0.753582275697164,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0103979545164627,0.754185922974843,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0100097847990658,0.754584486146948,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0156126464657077,0.75735222059837,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0135875108908978,0.757461087694695,692,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0107497757587188,0.757709210680547,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0104041038044392,0.758939416335252,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00917492935530197,0.75970464939469,688,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00947770581459002,0.763095941427165,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0111321116237554,0.764255624076162,653,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0597599171215168,0.764939036054371,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0108414563256127,0.766739793182781,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0164588644610974,0.767573456671766,571,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0100996717137808,0.767834124912324,195,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0108838829550199,0.76889861584725,741,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0107643792321855,0.769091520080608,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00861532805283783,0.770403769933038,702,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0134190353743416,0.771900239855228,349,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0102473444147071,0.772209335355172,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00965776981408032,0.773719154732023,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0103964609734619,0.773788924187491,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00894253350403618,0.774468297499483,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00851708983609071,0.775023744576422,437,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0102160782586178,0.775123730600618,281,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0106323313399641,0.775391686336679,146,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0418395792024227,0.778279193954308,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00976726988443709,0.779198247957834,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0200876898654448,0.78031227479291,236,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0109164221631166,0.784982482428689,148,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00931223885877183,0.787787472827406,700,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00925207901309747,0.788705778459202,740,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0139841384966726,0.791516357394138,118,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00979774920593738,0.791875235038744,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00953799588923154,0.79269332247519,120,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00979147984615392,0.79524809414241,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00943336529544861,0.79583582190935,644,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00948829038747351,0.798019507963073,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0107998268822175,0.799092958780906,15,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00973805001264756,0.800218348545198,154,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0446268947687156,0.800972131391,630,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0113423626719226,0.801622922947375,12,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0516723313523195,0.802272596263251,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00892005032135354,0.804190518925141,472,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00823197889797356,0.80574388889488,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00909509373230267,0.806326992626899,728,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00795871439099192,0.809245715782238,223,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.007027639062302,0.809575900209237,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0196412539480118,0.814601191733621,471,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0110117025371395,0.817497194022815,413,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0416531531168942,0.818544202817838,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.007978582338481,0.820075903097985,319,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00750720369315538,0.820327620027626,156,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00734973571962682,0.821367513822825,455,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0310072264788893,0.82368583178215,211,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0101172034505389,0.825222615951089,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0115300997935913,0.826448971643645,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00850323226472697,0.827500342776298,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00796164126934012,0.828904058103266,357,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0100982254510659,0.831190704425925,268,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0110681508339361,0.831842496037121,443,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0422481835081551,0.834362642184002,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00710558459873628,0.837188273796183,618,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00754359536822074,0.837246022165151,594,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00731059575247999,0.838792586247162,60,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00757522258151005,0.841153319514772,552,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00739052089825896,0.842200437898281,84,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0111186839211205,0.844236788290695,359,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00548577245663617,0.844941630514527,265,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0338787226922379,0.845614552432023,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00645863107310855,0.850537834087242,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0269617586738305,0.853728179397696,691,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00972087385776199,0.855021994364166,600,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0063894682666639,0.855695130601119,283,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0256547643549997,0.859148588215815,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00618024956995249,0.860259476588187,423,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0063138329337909,0.86030210943269,196,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00646262801994953,0.863188466144992,366,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0086147964911539,0.863314423983252,507,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00580963161913786,0.864070957118773,77,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00608539920136193,0.864869225678378,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00596201172303243,0.866979673803033,445,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00795920579926688,0.868669594709207,742,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00517774101825138,0.872035477499249,163,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00814312041244712,0.872353383936486,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00934190389110879,0.874130329004483,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00490187598148461,0.874642889357069,582,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00593192417763706,0.874952430287207,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00450700296033017,0.87544188255125,238,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00526083057962007,0.877636301822887,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00563254190965963,0.879340273543678,70,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00792678255677299,0.880388035250149,606,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00535358001100193,0.880856592527294,595,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00540510154279484,0.883139065927674,395,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00498158737160231,0.887208187099009,626,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00376221378058145,0.892111410664538,353,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0055727250205971,0.892297954924773,439,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00495984831223733,0.892778932270941,165,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00514667631084363,0.894585132590002,639,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00427416978951402,0.894598557730049,25,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0039785908603538,0.896076354591322,354,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0050871139366422,0.897615640662409,109,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00413371436359058,0.897688097863562,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00444702455640344,0.901366589434134,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00523063808264161,0.904038199293297,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00633373135711112,0.906635766430671,168,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00422997657077143,0.907103787685134,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00431998504869694,0.907572602748754,80,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00530051966050976,0.908312235354153,150,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00381988358824649,0.910219323367913,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00859247685832537,0.91224724512659,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00371900291931568,0.912373945048346,671,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.014518433641627,0.913138613195081,131,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00342007382472705,0.913844034303196,743,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00406041677488436,0.914079135515666,8,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00333137982457549,0.9143980802904,583,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00369155093111962,0.915438268128891,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00384885054406621,0.916214832948202,710,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00492848745386933,0.918903685959694,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00308423898520119,0.920015089741782,687,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00380033003822861,0.9213286757658,170,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00340956968581821,0.921856229251574,510,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00363168089358727,0.92368004904816,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0052298671969987,0.924054675176297,399,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00317950962260798,0.924214838467875,476,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00336950641103163,0.926933624353204,192,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0167442665443086,0.928129782353984,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00319585440554687,0.929846783973236,193,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0032521029847289,0.93062140397403,130,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00460923137593205,0.930836734854143,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0028194327410812,0.931774690519109,207,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0136941983489539,0.934639335680536,255,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00561448696058725,0.936264170905433,369,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0027089689728789,0.936701086968455,279,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00288728664905327,0.937247764505198,559,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00270918707055972,0.938048650563401,519,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0027869836694104,0.939303027486449,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0038650798231251,0.939665803859252,689,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0027263377105724,0.940370194655225,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00268743471865062,0.941895361576276,110,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00231073157920884,0.942690087520416,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00235374147798044,0.944775841984077,386,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00365396524826599,0.944975562719037,233,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00265517877229338,0.945304122226037,158,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00905726884211426,0.946449897703859,656,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0126022470956107,0.9473544627115,77,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00214700830711443,0.947455335619975,213,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00213122977533746,0.951413494067465,648,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00202019544097562,0.951535401600643,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00209476224013633,0.951547541002137,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00235323188243575,0.951654488312586,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00197784682948776,0.951992773687534,221,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00166177554417911,0.956477849067457,259,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00174232387105932,0.957755849856938,337,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00159482851878381,0.963470311174441,706,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00226036870095831,0.965377203429451,392,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00156581278830084,0.96626900227288,457,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00149174612342478,0.967847351244736,566,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00128410469811068,0.968289035661312,467,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00149917638722731,0.968519202071629,495,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00198510960996573,0.968737294233027,725,pan-cancer
