mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.0417916533190361,0.295434537497579,587,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.140133906615166,0.296740880914353,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0420482498986627,0.297520158427652,184,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0398553369955355,0.29965810461822,141,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0552217801439203,0.300547657111084,118,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0561145492625934,0.301348085957615,735,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0328998904356956,0.302805554631781,339,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0388599698530242,0.304566848457794,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0381589147682296,0.307001591854282,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0400158355607332,0.307080147585693,43,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0375590472719963,0.307178092606298,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0722547451752181,0.309106260760379,142,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0803563910770311,0.313487812627275,308,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.131176271994009,0.315608847865311,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0399655360181131,0.316436903054108,728,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0408941308851774,0.317371557282879,376,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0336871415533242,0.320867871360398,82,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0365444708937776,0.320937300748817,344,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0361297502519245,0.325403685052646,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0366321375908903,0.327919332785529,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0368153916508292,0.334474559611125,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0378568847927955,0.33738461507411,107,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0386528515523877,0.338897159015016,552,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0354815184406856,0.339470938977613,510,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0488165102298218,0.340865655100033,689,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0434337851406031,0.343742230121054,334,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0370199783568719,0.34596343467521,52,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0463587728678673,0.346121697937207,581,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0342773488629591,0.347972567269844,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0719870895944783,0.349098331479648,164,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.034540514764715,0.352404056253587,745,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.039033418049126,0.354026803822648,573,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0523578754474744,0.354392847570125,239,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.034665411594081,0.357667530591767,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0367986495352381,0.35826680794588,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0335389930422847,0.363481229164062,621,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.119662356551079,0.365627133670928,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0490591797063374,0.366867370689986,261,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0503586208815542,0.369648808317737,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.154730893817335,0.373475792751341,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0376939805743648,0.37391370710653,115,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0487365573177173,0.374298477822212,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0675839921623182,0.376367239429693,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0412676409820979,0.379217143208387,433,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0340890469580311,0.379404897272864,731,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0314737417955046,0.379980775173937,37,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0361567604081358,0.381022093399725,159,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0452157586257361,0.382783005386979,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0357399030887166,0.385114673526454,242,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.046444418399976,0.388222982289825,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0471039243928656,0.389377095989873,11,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0350626156491198,0.390447543327217,288,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0477531612870719,0.391258502039725,320,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0902801693616244,0.392033308215644,697,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.13216805234393,0.39709125044173,630,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0292991974269888,0.399042435103288,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0310887373241417,0.399296302999845,59,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0306195920380836,0.402237389687183,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0313935955662035,0.403395775768169,59,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0426552581491285,0.409712774711322,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0301176517219915,0.409902132063129,90,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0332696607777755,0.410036307256607,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0466701394622494,0.413748572705954,463,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0655615834084712,0.415297347923709,429,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0286058202953144,0.415565559903819,596,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0317711650286036,0.419036579127236,86,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0294766384132148,0.421164363043859,404,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0324605153367929,0.421776376136453,240,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.115831134496807,0.422523388874621,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0321046391507752,0.422834849022189,605,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.030867469249516,0.423905441539925,490,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0410810372637632,0.424083124798649,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0275743658955112,0.425168244413034,699,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0302952065095527,0.427149105733254,632,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0309359952022435,0.427830245939009,53,pan-cancer
mRNA,CCLE,TAE684,AAC,0.038871385038706,0.429881301101146,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0609149314409921,0.430394479857888,161,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.141242814218893,0.431777507068023,533,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0384524898757323,0.439349915596154,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0607165368127652,0.440893641065413,126,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0372754769177215,0.441920623507817,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0299213944393551,0.44303200883282,193,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0300425937457277,0.444988047463929,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0301606087807662,0.444996364489536,672,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0275187760126209,0.446533652179576,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.13393686457788,0.447811781860608,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.027511065560321,0.449034026786525,591,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.131374763424094,0.451094130841315,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0863619785079522,0.455216190588657,129,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0297739094000642,0.457813370644903,457,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0546027633630643,0.460337030176176,128,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0308730804526142,0.460769027062638,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0283312770138813,0.46094444354965,719,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0282629316847012,0.463474695638163,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0285730853180788,0.466030381063625,435,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0293622710215177,0.466984398266172,593,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.029925893030801,0.468466405952781,158,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0275157943291019,0.469209196870538,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.131261638847115,0.46928896121703,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.039995737429901,0.469482826081056,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.025348287379346,0.469514750886338,270,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.11500211190663,0.483830531964592,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0543641900002737,0.484083125584686,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0372643243046318,0.48414974031102,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0278739309424231,0.488667088436279,724,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0534768192229004,0.489942124238363,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0282119742200987,0.490007878870221,55,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0277693368174308,0.491609400714305,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0260719966250209,0.493568974735607,408,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0272695710451315,0.494918798325226,528,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0239036483190262,0.497330262712597,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0273586075416486,0.498449671561625,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0241867594054143,0.498993905283225,615,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.113125125564699,0.502119731345609,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0363375107046696,0.504094299076733,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0250173851980172,0.504891777369942,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0265697428500939,0.508188073107024,448,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0247907421277713,0.50904790928666,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0259992858174551,0.517055449296054,130,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.207096166382916,0.518665270982907,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0239842257194885,0.521170807218836,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.024065599127161,0.523864785640806,722,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0254100315943885,0.527784996817406,208,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0243927643800677,0.537356066544984,309,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0818391788284302,0.537505156372634,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0227138036770022,0.539485266150672,275,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0970075118757352,0.540011708763857,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0252653043103838,0.540181500237413,495,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0229942960100284,0.541387690577661,237,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0304562744653007,0.544547687737563,747,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0451305984980795,0.549714295386639,305,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0214774267984495,0.552686724094096,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0244395007835916,0.554643964180895,352,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0289612863232455,0.55680223681934,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.032343213095117,0.557646061799449,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0218407228740721,0.561379472990666,519,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0214406224120866,0.561487394544029,740,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0232971091369114,0.562552024677329,178,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0213909213042256,0.564849346313649,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0210269561503957,0.565716233401736,220,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0200897671266373,0.566533149982003,25,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0302601386115284,0.567108335005467,733,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0228004734615873,0.57146444796431,285,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0222445591947392,0.574178582307009,30,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0713353776015623,0.57686217079028,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0218503438543241,0.577585515937124,135,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0327989946026284,0.580752877397108,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0224947891357318,0.581157725878886,655,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.020360427626243,0.58244106343946,466,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0201279137831633,0.582859062985174,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0302642928702615,0.583284978145601,10,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0297053197192535,0.584290444835794,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0215785169108852,0.584633488511978,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0207793198010255,0.585993313077184,187,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0216091307356535,0.589023806085495,24,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0211548457767439,0.595220377083579,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0307405250954551,0.596232295973989,399,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0292417550739953,0.598359974162357,162,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0216062758461831,0.598580499314921,154,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0279479451094953,0.601032504461747,590,pan-cancer
mRNA,CTRPv2,968,AAC,-0.037180647442611,0.601138367121145,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0418895979120305,0.607801095344693,390,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0190470719132962,0.611179259522198,700,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0893412311235754,0.613428802385956,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0288467467342805,0.616750548416967,67,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0247236108766613,0.616875385485085,349,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0197408582986341,0.620143156057841,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0189947358746263,0.620982944159277,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0188242604663658,0.62192536092143,76,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.018286995908496,0.622521178565059,205,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0204316490082522,0.624071753912808,182,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0194911586831842,0.628818274289499,80,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0188005068259137,0.629266330722705,537,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0813200607053093,0.63009384202215,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0189069431327867,0.630461295110998,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0177444725955515,0.63104147535175,66,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0198501872710928,0.633832592979453,607,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0180201762516572,0.638656894776474,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0188404901560558,0.643241464128882,366,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0328219571900043,0.64348265958774,236,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0269069783950779,0.643849852142238,548,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0178459780419293,0.644683018951344,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0169768135519479,0.652484193213788,567,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0254580076585446,0.661744020373302,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0243420806099073,0.664603251819091,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0177765948179487,0.670089721456346,170,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0170645562845582,0.678278912878385,85,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0205149352652727,0.679349307041793,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147437279741178,0.683654487248689,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0154017854765116,0.692215903303692,300,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0193052573697819,0.692514424361894,326,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0647484211812643,0.693404599327161,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0155009889942674,0.696465673006954,183,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0220380296970035,0.697897276564989,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0140306139579891,0.701399629429981,350,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0565405965272161,0.702131995345828,255,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0143424681117566,0.702329788640455,19,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0149909208107863,0.703513333251604,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0590933026200638,0.705653867409425,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0210802467588602,0.7060362110035,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0184893307699701,0.710489968099731,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0164503937344663,0.712007985987621,346,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.014563859975031,0.713644129152449,321,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0151493357200283,0.716958337675338,639,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0413806525811009,0.717498745657207,185,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0277499085105279,0.720197701531804,68,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0189200222277619,0.722769960474195,233,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0593595159935356,0.733342166408341,311,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0161688150837833,0.735394665927176,461,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0122072592927497,0.736123887352068,671,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0184914912906799,0.737495121694121,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0182038237185008,0.74095267406035,392,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0128884575563446,0.746647737661571,357,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0128008727269487,0.748760025732224,653,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0576362494041815,0.752603138237039,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0230538640526536,0.756556792819892,658,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0237588495007677,0.758297116734578,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0234152951007497,0.760321425074974,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0115071271454028,0.76481555671549,472,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.087220578248739,0.776923372021675,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0360898887343802,0.780615610172972,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0107231054934578,0.785581164640585,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00978177456172158,0.787550601730598,757,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0349516711663855,0.790129063519349,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00983310727891758,0.792756112693811,720,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0149103203364734,0.793864055373842,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00929984352827358,0.794381722834277,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0163901322340118,0.795403841503585,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0108330547548179,0.797367080306797,200,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0101796922261111,0.798954980766391,559,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.044353272619141,0.799068651773873,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00948007960196852,0.799278157752795,520,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.041484306148655,0.804134026687413,600,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0101289948896293,0.806164723130406,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00928652421959968,0.810434840050153,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00839850704688293,0.811231367338882,723,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0382727645293694,0.812013019879799,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00936096165889941,0.814510168665922,566,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0179049193661389,0.815066534829021,171,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0119435529103348,0.815456783299814,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00866414603085332,0.815867676453439,739,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0130692965330304,0.816159052464083,121,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0169957830702375,0.818606068402706,111,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00883409208499313,0.81996346425183,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0139990096773529,0.821716731793837,97,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00846292448428683,0.823595602606761,280,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0125761134794029,0.827836800988353,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0103775152756171,0.839439082111815,754,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0248355970401244,0.840446848809244,211,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00766797681324631,0.842684963320341,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00782972057638942,0.842865445084271,710,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00782599562837905,0.845653654914089,675,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0283595610511625,0.848209911060655,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0277514340555919,0.850681615789095,16,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0330825092138666,0.851647958897733,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0145745537288928,0.852069600452609,459,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00696711700520067,0.852652449813177,706,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00641758714029337,0.861979427092238,431,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00927837651500942,0.865249047404992,218,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00714433807233455,0.875370009578743,291,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00631596235455668,0.877343964585424,642,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0194481563872142,0.878720801405287,656,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00615737868505476,0.879154547941664,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00632265577599981,0.879428764572124,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00608704561344629,0.882120739187139,572,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0478741338168871,0.882544039800165,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0079751652108268,0.88468765343037,746,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00586133362683603,0.885198811320802,230,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00635707468782237,0.900211195656764,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00639374138701366,0.900491780772498,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00484618796242923,0.902166808880477,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0043759299532438,0.907080815677446,278,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0189893050263299,0.907259691197087,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00598645544609098,0.909364014546,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00445986235375151,0.911187648854584,116,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.004325103001779,0.912214070247163,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00568141531956835,0.916746848590629,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00367192894255909,0.920135925348115,22,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00480777333502915,0.921266408833914,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.016180776635823,0.922753623962513,51,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00464634838451337,0.926392027974902,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00731266285396249,0.927257942904816,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00331876358333524,0.929274549985402,547,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00320514341202035,0.930818161803183,304,pan-cancer
