mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0207453746975461,0.588081993630042,192,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0188982226715867,0.588429961652406,5,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0210388539483627,0.588455399623148,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0662442537290604,0.591747462727594,656,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0737351160734259,0.593569677038887,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0225611317521378,0.595114118599759,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0202064843890656,0.596216568480611,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0192873606871915,0.596385453360571,734,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0255794719163603,0.59905193769995,235,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0187143157772053,0.601225258846459,423,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.020447745209409,0.603701685821381,406,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.017396629328171,0.604204721722944,337,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.027731981814308,0.605362514130237,162,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0889514844386614,0.608940549548328,283,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0177984907175991,0.609736026495235,453,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.017680491964614,0.610057212901451,220,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.087077650920781,0.610911378221098,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0187476389654748,0.611778893442506,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0163599899769115,0.61626555091186,649,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0277379087894974,0.616439166195674,603,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0182094890806802,0.616832705041249,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0198995650213563,0.619417363131097,182,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0159488921433546,0.619813487694947,82,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0174880192308397,0.621665897153956,249,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.016731958115204,0.625446503805607,496,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0646171622448826,0.627201432647655,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0160941935475663,0.627826109813023,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.018080939851335,0.628901829739912,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0219558095235633,0.628959011569197,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0159802362813439,0.629232673634169,303,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0173609286785445,0.631167464235997,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0185278488105422,0.633619370300544,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0326469202823321,0.635631166061823,236,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.02592679032154,0.638268659037052,735,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.143846182616939,0.639186110138817,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0177447099307237,0.63924894249517,127,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0161091801658595,0.642702124169354,640,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0813515748011069,0.643242088902376,77,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0151194277332823,0.644901441819902,412,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0164991308499346,0.646158129729227,499,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0343096026460364,0.650509307168668,114,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0174129583459591,0.650794821937317,575,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0164441560986178,0.65229233552271,13,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0161873585434971,0.654009180498613,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0141940853188297,0.654289902135698,354,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0176217250332487,0.655457621814717,65,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0154326764005968,0.658556030643514,243,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0156046215612625,0.658901233057191,739,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0265902596218597,0.660667917844795,686,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0327251748953424,0.661807319687512,641,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.023242347371735,0.663252748543736,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0157836934165168,0.664852494957644,319,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0169417546228409,0.665561700452195,667,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.016264658541817,0.666256724967032,57,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0745103090744314,0.6673536507725,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0184042199493155,0.668594756908654,439,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0131954489927267,0.670136017259806,437,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0159352109368721,0.670471530393919,125,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0149191681607033,0.672820722880075,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0170130550217672,0.673630317638329,442,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0242531957049846,0.675113962567371,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0139707936189078,0.675385994109033,225,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0128097320136694,0.676648339745907,398,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0577935902235014,0.681318214029893,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0192038479252715,0.683452635734963,234,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0155357664336736,0.68413182674853,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.015578281187456,0.684500271926326,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0151666064672587,0.684514309376355,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0142211762932174,0.685093490088146,466,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0173225195693354,0.687287115239822,534,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0153800752669902,0.68857094105991,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0129522662415768,0.688979630264508,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0148045124300711,0.689284320598994,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0298866610455423,0.689332046471676,151,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.014823498768236,0.689368915162659,472,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0222782337154209,0.69191235744999,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0146545969929544,0.693405061112606,674,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0133069532600641,0.693705530500832,613,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0133905543140729,0.693989755690387,666,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0153932894141555,0.695536638220475,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0156113569667902,0.696356920446331,113,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0724303840688481,0.697105125024864,603,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0141660256366967,0.700377918127099,620,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0462999687469918,0.705263913669224,131,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0131259415905752,0.706676817087305,7,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0138889996353518,0.708388300637491,141,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0133419222014249,0.709971394737088,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0235443222640807,0.712816559764957,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0149197574944179,0.713378176986743,115,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0137970124753636,0.715694798959996,682,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0127375878486472,0.716762568475051,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0123131871678394,0.716884176004447,213,pan-cancer
mRNA,FIMM,MS-275,AAC,0.050037849286714,0.717545239369948,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0110064898732843,0.718956464935316,245,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0123347598948468,0.721827013591355,322,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0263667509951534,0.722251113495111,586,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.01145243662688,0.723531581557969,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0452023981571738,0.724420298636562,211,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0126963537902003,0.724430087105568,561,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0171984047252122,0.724596840994019,150,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0108931745382876,0.72545571517831,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0195089005339192,0.725939254502525,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0196646083641879,0.726847947636644,54,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0150036448215842,0.728489832310364,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0135723888830377,0.728749926038405,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0185833595580742,0.729137973043082,571,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0157668806785598,0.731118625839226,756,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0115454985632074,0.731527338012865,661,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.012770521735314,0.734010255141246,53,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0233362362380661,0.739030057994706,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0116649862429631,0.740967810558098,621,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0110430537918593,0.741545857835676,676,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0571795275086578,0.742308743628436,600,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0146672212151562,0.744507379324666,737,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0117429121007576,0.747228012472868,648,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.012513633253453,0.748046081179561,24,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0116907363052577,0.752386446628861,525,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0128714353376694,0.756271705453222,148,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0156871459466237,0.759511370204193,118,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0116969903574778,0.761613281309421,288,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0111227460949174,0.762030265350429,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0114469248572846,0.768209512189728,106,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0109316878463035,0.768734082747603,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0143567389242989,0.769657232977891,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00931756324080279,0.771506978495352,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0469612890192321,0.772280951277248,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0165264225941294,0.773503718525123,239,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0105354027124114,0.773856207175002,515,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0103586776027402,0.774138342928449,662,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0229199512833055,0.774156485663306,108,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0101504493491775,0.775222164697085,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0150588540273074,0.775562119469295,99,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.010093632694351,0.775816109984897,441,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0110199473410035,0.776762228536301,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0140729652566917,0.777416620927387,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0109134476720167,0.778546711177874,146,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00900073867590101,0.77943303620465,753,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0145802408435879,0.780585289457941,231,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0101413640845103,0.781418836726135,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00996508842294603,0.781712349321632,510,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0107362396828251,0.782052753802734,724,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00952125658397559,0.78292067621235,421,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0167038385575083,0.783649463682918,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0130902086704933,0.783783652027617,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.013914553083331,0.784860070205986,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0095435867497356,0.78494531272188,307,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0434049433162598,0.786626482491852,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00826733027374149,0.793514049242709,582,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0101435738021342,0.794149072728023,116,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0103105396577274,0.797000286402836,573,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0196229731045716,0.797062213156729,140,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0190517770734046,0.797233889302221,83,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00853704434333146,0.798697558885492,272,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0400493742488998,0.799558411909562,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00957946346197701,0.800396265310843,427,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0110964917891978,0.803339306656345,334,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00778739440172398,0.80807055343022,402,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0116493750443796,0.808752137513005,40,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00771840255806199,0.810617052284595,570,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00888849020962981,0.810639590308896,281,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00890375470462558,0.814759239217685,482,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00883213495612466,0.815970513258398,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00904892786545098,0.818115421115448,637,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00719222015840221,0.818605204104494,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0129198501987739,0.819386760653513,606,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00887460128488193,0.819660241835297,222,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0127179480063986,0.819662301280409,685,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00862816525006086,0.821268989098825,107,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0412699363282801,0.822819413033028,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0128708195815782,0.822971252141197,168,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00855503354412099,0.824377156471498,566,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00754178494740642,0.82439807807591,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0173496284114948,0.825700566056894,308,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0396443788599379,0.82764484650265,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00819492105171735,0.82892309114003,98,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00743215376979842,0.829672311822007,446,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00765266671271472,0.832848758294766,138,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00749684745721731,0.834838716159366,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00628790371785532,0.836281678813276,489,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00714095012930171,0.837590208683908,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0147771096642789,0.838746664520933,128,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00661624276990058,0.840964065439556,157,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00962138537843437,0.842091590918309,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00756624703482178,0.845056907394956,199,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0324735457387702,0.84610059601582,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00739315107660565,0.847401531485034,759,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00895207179065037,0.848109109869395,692,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.010741964972884,0.848291234875999,217,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0139968832629392,0.850346097138809,658,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00719270884163179,0.852508105084479,145,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00706515077301134,0.853979877232272,528,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0070322698713041,0.854245963763168,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0204654736393057,0.855060658156838,185,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00641835084013952,0.856242261067648,713,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00667854312185961,0.856509855365442,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00671788432687125,0.856580906485163,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00691900463728027,0.856785156370235,587,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00673283258804211,0.858164005555042,644,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00672495611724252,0.858422610650413,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00760847004966998,0.859399190954181,356,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00658111352038909,0.862493959337671,405,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00642651853296485,0.863342861985248,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00657567546806876,0.863624187779581,559,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00888876535441193,0.866869374499544,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00597222514158143,0.868286832198508,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00888237188221213,0.86859456285988,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00634676681451602,0.869729197911909,285,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00830278410450213,0.871135272461746,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00489629043725963,0.871912962083391,39,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00560708105276984,0.872443597795516,551,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00518232683699883,0.872753693773536,266,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00574288973376504,0.878032241330537,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00562580012265449,0.878055047943098,297,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00545740986966966,0.880370891565728,312,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00518749942818073,0.885238491479991,701,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00788669146894822,0.887013044699552,218,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00526944872203475,0.888328923058012,196,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00555837744870733,0.889630709316044,241,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0053572147530355,0.891690767798059,447,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00516264394677953,0.892249215791741,300,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0100373913603928,0.892336010615889,172,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00518866259994894,0.893717413121144,454,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0099485000251373,0.893925729843644,164,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00467673734394855,0.896206622695705,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00491099255688823,0.899414310773795,84,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0049413602951529,0.899515332762131,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00698511302678644,0.900567015988257,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00424891832035914,0.906354112174107,41,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0209960297548188,0.907800445476257,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00349196215494833,0.909301180898532,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0056380742334411,0.909824619603584,176,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00501676864824039,0.909891681015355,191,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00438162267893096,0.910363050126803,184,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00391369071201446,0.911449753255805,755,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00409124180926308,0.911696264944245,597,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00363888897115183,0.912046611987996,749,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0040885628072129,0.913808589913472,623,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00401801001573867,0.916576331549505,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00359812908919471,0.916642289592354,757,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00372135169093637,0.917858596177049,469,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0036612485423147,0.918252162459996,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00357185217326654,0.918778657358296,431,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00363377623157445,0.922252524859511,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00473598452087959,0.923310401409718,742,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00334354904934448,0.924286393716267,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00437528501795297,0.92631956455221,349,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00327527393898165,0.927301229840031,465,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00400671727135779,0.927400832909856,589,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00453426626878685,0.92819965329983,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00330175078016346,0.92978783386844,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00470942338090239,0.930100080556403,733,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00316206028212989,0.931386947057674,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00522540848758579,0.931533197861763,232,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00303005159154275,0.932152576243079,380,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00292941232783581,0.938638227502958,594,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00271700835756219,0.942038548618464,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00250543042792736,0.943407189459845,344,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00380285187167684,0.945341959793709,746,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00255280186760876,0.946438728194788,657,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00377796569765711,0.946901250369389,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00241709106627712,0.947384768877979,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00237445126462403,0.948241286208108,660,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00291793316009028,0.948819285490726,433,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00205285161008852,0.950886894218868,699,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0100662954652046,0.957253152414357,533,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00174559884191234,0.957390547822583,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00167482513943798,0.958091501447656,251,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00288655010531138,0.95885830016173,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0024809691863016,0.959784573634525,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00162130544088156,0.961546057190759,584,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00276315251500771,0.962445951055829,399,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00169154852270647,0.962490356305651,631,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00341126827974698,0.963522397012894,171,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.001456569771595,0.966049020096478,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00152976778506315,0.966405788154409,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00146746969196178,0.967064076185342,19,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00139689133883929,0.967403567611291,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00132656826169781,0.96797563458759,363,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00220520257820208,0.969973996510851,139,pan-cancer
