mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.019217723702622,0.603430740886005,259,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0211036001161798,0.603493546315231,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0208428159618241,0.60428509098032,98,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0261970955662947,0.604564209734179,714,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.030013689765787,0.608987662404343,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0196098436351093,0.609910825447344,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0196074449062361,0.611375703135888,332,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0194846605387799,0.611909530655232,597,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0194774203749901,0.615053764159203,515,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0200934356551557,0.615708525565817,263,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0400585426352592,0.619019696350049,471,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0190259934309468,0.621200398175827,396,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0169726941751101,0.621890709032079,412,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0285541503857554,0.622134801238319,21,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0288485600435488,0.622558927446706,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0204226133104244,0.622813821694314,403,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0209598733723023,0.625520860588587,109,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0185309322170761,0.626576642143647,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0185530930645025,0.627931528406594,626,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0236409937162473,0.628039026066135,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0197344844903025,0.630016465581921,95,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0172726451920404,0.630116756305342,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0167678963238607,0.630750563306645,383,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0193804352708841,0.63206497271143,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0189210418113587,0.634659245319308,438,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0174595940867479,0.634773088221036,512,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0195866930795996,0.634813914096762,572,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0196911876766177,0.635670802094229,638,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0244483861724996,0.63766715539378,176,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0204203117070273,0.639670283846096,148,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0160796850797549,0.640060999761654,371,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.01576898352982,0.640178215210599,224,pan-cancer
mRNA,CCLE,TKI258,AAC,0.027186768232054,0.641893028694215,694,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0251887952539967,0.642869275179854,254,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0345388078683175,0.642928114248844,124,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0244944828406542,0.64481638551759,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.038025957246117,0.647355475438104,108,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0170866187267471,0.649123335612117,538,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0176497174388558,0.649547507277912,340,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0182817988489485,0.649702747015279,666,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0229015375711627,0.649943546906335,235,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0181655260559941,0.650142501810906,605,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0176894164063866,0.651853340969596,674,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0849941401634426,0.653194040931069,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0187750045759691,0.658737875539176,237,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0199322195326656,0.658791414463446,346,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0169333156214733,0.663165294366292,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0163045165824467,0.663455511294687,81,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0152060078991782,0.663471880474199,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0180241733088795,0.665571742064592,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0164044484226378,0.66589789495659,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0154368766124034,0.667064420322908,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0171630009981089,0.668889074326486,744,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0161374271485487,0.669558171841235,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0164851393348403,0.670354512460823,467,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0194260477619633,0.672734813824435,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0166163752750595,0.672897677428502,299,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0172885311915942,0.673875698221843,404,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0175707713264279,0.674085703489308,377,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0168436419795989,0.674141378342704,710,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0140367751754863,0.675704215451428,33,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0318369367950241,0.677525190794024,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0169498388887995,0.678725275835659,728,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0252974293873797,0.679377871836797,392,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0163410579422317,0.684499299267212,633,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.022970785010722,0.685528431640238,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.024779082431123,0.685955303092237,143,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0144482082854275,0.687891885699531,688,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0168317739771793,0.688670268136359,705,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.021503969956135,0.689310635266497,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0543834237064841,0.693584490828851,211,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0147737929124996,0.695586272146874,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0120546487571391,0.696185574352317,577,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0154546302258797,0.697976557506715,405,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0306026839393597,0.697985471652605,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.01568901019163,0.698439574393004,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0167221444153039,0.699341315745181,381,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0134668124952776,0.69950664330772,303,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0154492541444904,0.699574285260068,117,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0168596625834861,0.699582768097644,380,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.014838694535102,0.700639729990577,153,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0191107729752532,0.701941324914738,393,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0700319530990344,0.703611675791023,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0133713705015352,0.70415930446489,596,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0152896684529202,0.706697786368184,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0150527397009364,0.708876285245878,675,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.026142327874658,0.708941171316168,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0624906892110184,0.71201384296043,61,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0144471079794774,0.713122636740815,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0130157364346667,0.713183389156151,274,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0150226060020789,0.715009828164111,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0220665743628675,0.715621938512786,735,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0595029647968213,0.718338755197284,16,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0567428832906275,0.71910314991351,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.022198452576098,0.720125710297827,531,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0144933072227304,0.720810730783394,708,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0134875306184621,0.723724097393723,625,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0262983443808418,0.723899196563836,164,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0187362008899963,0.724311652137853,329,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0136433510032775,0.725181865598062,460,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0155359734954828,0.725410383157097,525,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0193513039900993,0.725771389846833,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0144751419560498,0.726095572432813,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0122734904275779,0.728457513157218,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0138571856224781,0.730636581874148,483,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0194550373657047,0.730680732437534,162,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0689866864898871,0.732769561680575,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.018410164876603,0.734842223279098,231,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0132449577339008,0.739251449722834,427,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0136671692163271,0.740799254423222,637,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0172251948333562,0.74165428355567,38,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0147883053906401,0.743494725958913,534,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0132778313540052,0.748822094763239,159,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0127387763910679,0.749435834584731,428,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0123837845345647,0.756493862853588,336,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0204377921141828,0.757814129167591,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0209470800222153,0.759956873625067,142,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0233201309004342,0.761629629264124,459,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0177764169331848,0.761682038861336,67,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0186343752555341,0.761946233529551,10,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0125825752314835,0.762878212207166,154,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0123818025258334,0.763865456206148,181,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0117112852848332,0.765506166847463,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0102793983811225,0.765800269966764,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0121700645386929,0.769569742975555,158,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.05522958279625,0.770763699444907,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0114208764701253,0.771204139851142,197,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0146133277063116,0.774504901363776,150,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0117481999252744,0.774954278874862,90,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0171516177320433,0.77630913671364,746,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0511319086357255,0.776593404673542,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0107324040646504,0.779249942411578,706,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.011486612939615,0.779581752469348,24,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0161871042546211,0.779757296818121,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0108483946310478,0.780424479361384,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0108074638985611,0.782067082192113,623,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0128162960271904,0.782261247529602,100,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0165238184694959,0.782519482412945,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0484543966591077,0.782739101717911,630,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0166838885473325,0.783849854111959,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00986403272652032,0.784781254060226,619,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00927146333596803,0.784981097730508,565,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0107871369946241,0.787538765831636,309,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0109320353101801,0.788057509015309,106,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0149577506869052,0.792376407031798,349,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.010879077734742,0.792712112760037,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00991124161615153,0.792796772632247,469,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0106452035052996,0.792995981972994,496,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.010791440027974,0.793027486301788,50,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00974554440089009,0.79418598106473,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0167132375820411,0.795484734065387,440,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0519686397100419,0.795509354638113,603,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0148264251601936,0.798730231678932,54,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00814914420064642,0.801627233432573,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0131671892106886,0.801966777947436,268,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0107143420593336,0.802565943893944,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0109663941209957,0.802811207169073,598,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00859280373926768,0.802982501511754,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00885222933027304,0.808444158015269,385,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00936096550211879,0.809144524092391,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00951506547455075,0.813030330918483,614,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0100314612045176,0.815180838262292,44,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0140230205285678,0.815711600426105,168,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00815318104823868,0.818740838451645,473,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0329068851254963,0.820654303995322,691,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00760247332920999,0.821146081730307,155,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00898539608286879,0.822803715912747,270,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00753925103677714,0.82434908849016,338,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00817401168423863,0.825052432554682,557,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0414410810366563,0.826564586957013,592,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00881896334887139,0.827172840852255,449,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0157080426043538,0.828391968648401,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0121686375775148,0.830211506866943,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00966562757496355,0.831854174204261,505,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00832873585147346,0.832393870700147,435,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00783155999680932,0.835385304596365,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00773394447508835,0.839141200998403,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00779809481474911,0.842081056634423,647,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.034439048494381,0.843399695195667,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00732151144102348,0.846113982976447,618,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00726612942280392,0.848862920338167,28,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00806437516125519,0.848893919101245,278,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00731444956583048,0.849451144463803,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.03074404739754,0.853018712130138,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00692565226171153,0.854715663567695,522,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00693593961255341,0.858949181581904,281,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0137699780455521,0.859741450901313,144,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00775789607032906,0.859743609563181,342,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00588419589803518,0.86046804301383,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0063357349415157,0.86066502019376,243,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.01004049911668,0.862089506991482,747,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00636113840823171,0.86548436754683,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0320548525660487,0.865622578186082,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00557678257083342,0.867290084183737,354,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00596092359708021,0.869498980491573,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00820244121087342,0.869515520547903,394,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00587057686751272,0.869894725078401,474,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.010435593181906,0.870292284709033,399,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00541336626581291,0.87218462240469,266,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00654084743760263,0.872991089713914,246,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00905288894752884,0.877598776896775,463,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0285431247193434,0.878644482034727,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0201440436416416,0.879693901965734,325,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00596179002716968,0.881204645589415,612,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00833941920840011,0.883892049926303,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00596548558696353,0.887891576519298,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00534629041445608,0.890200042203403,715,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00480430988044901,0.890510408627318,209,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0240739456410164,0.892304470889656,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0439601798869603,0.896829090610542,93,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0219629418587365,0.897151769531737,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.007807864024473,0.899249970719133,217,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00397561813357189,0.903855098432718,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00400704715400621,0.904563278787624,530,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00528358459224202,0.905159591220727,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00515968862173915,0.907095302400625,31,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00438335381081763,0.908458401828118,138,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00460423609209455,0.909659565291721,540,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00425976994167041,0.910392046490866,203,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00396496295366938,0.910947483716176,387,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0047371148600069,0.911137872264567,352,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00400333418853236,0.911423401422082,391,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00453788470072051,0.91322155839176,65,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0041273937533097,0.913594306209576,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00374059614692703,0.914746287114526,363,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00400197655407478,0.917446773153138,89,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00359987170742791,0.919042710209878,523,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00582116747934354,0.919484921469896,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00746505234930262,0.921942162348341,295,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0174214002775014,0.929399915192078,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0062705813904574,0.930726829591901,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00353410750303807,0.930861171188084,667,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0054123757319947,0.931055678020525,600,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00279050340712663,0.935783607807924,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0120952267661594,0.938588156309984,656,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0030123626935831,0.939584463495865,321,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00423681190422965,0.942390923530565,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00273370683338183,0.942654780403081,734,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0024552070764439,0.942703280781222,27,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00278659237082731,0.943064593310483,60,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00403060838031768,0.943315615204311,359,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.013251008993245,0.943697962002485,283,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0139208626473533,0.944081556139803,3,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00421006981336091,0.945176647629946,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00203547677492801,0.946746090428107,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00254349621232121,0.946916960774155,563,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00242662377416465,0.94924663095686,648,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00369161579478659,0.949642062708231,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00347517609885421,0.95116031234013,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00908005176970349,0.951448552185593,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00217212970053864,0.956910185154989,559,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00212671060332215,0.95818288512539,653,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00211573076641383,0.959047999515456,230,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00213508585254106,0.959346804828528,493,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00206287974102776,0.960660753886666,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00197925958306591,0.961823616830624,208,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00165581158619137,0.964921125314874,700,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00153393671091656,0.966339511142481,421,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00311102756373174,0.966915713487543,68,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00131900005448264,0.969001233163202,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00140256309143218,0.969787005991244,344,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00130287480358519,0.970330697948061,225,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00156894328654518,0.970336225344165,113,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00133094720220761,0.970805599677489,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00134234790854102,0.971580526678911,659,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00737716670061804,0.972446266821346,663,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00140730038979429,0.973026222488382,22,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00146236835414302,0.973323592207811,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00133708982967828,0.973621253988672,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00163518586923713,0.977834116800295,210,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000868775640871045,0.980042150764208,63,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000999316351326983,0.980262341163208,528,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000997657581455241,0.98090151521912,639,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0010198972646501,0.981341570750197,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000491592909966519,0.989246043056209,5,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00218082800393849,0.989298789926728,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000523929257856545,0.989607433715447,214,pan-cancer
