mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,-0.0165370837590856,0.596540528074205,556,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0916881496961114,0.597562742817761,311,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0238214887888216,0.598888835940587,589,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0184477807185129,0.599131227001975,7,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0202824187518914,0.600260702613018,672,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0204659369537465,0.600491341031117,389,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0177621474758195,0.601318716226213,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0267049882393411,0.602878468228002,268,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0206331840993134,0.603182706873084,208,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0179803505816383,0.603544700856714,205,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0168380320757689,0.603902274530754,224,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0168395093172911,0.604009294515619,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0193311517763098,0.606371246636573,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0185444094382764,0.607763713162539,499,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0386599028954806,0.608763848052281,166,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0393671312629383,0.608811386530099,140,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0880285417310859,0.612188898954544,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0250388887988294,0.612558884423143,733,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0176655465039509,0.613162473947637,713,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.015810653677021,0.614291580707739,1,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0255437104625257,0.614871980275013,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0374666367630592,0.616876383904143,160,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0188333989339097,0.617229782830242,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0802583171167541,0.62115173851703,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0165200153370741,0.624445146382109,400,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0160864117675944,0.627792997763367,432,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0176391877033875,0.628251676967461,567,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0178341893503251,0.628568221771094,297,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0185078883377195,0.628738507280698,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0152074812622083,0.629714905587254,82,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.018707538389523,0.629905431291386,593,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0161722647196732,0.631146062140521,602,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0694397548964187,0.637741878978852,255,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0182211593775489,0.638284876351213,732,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0161018514210709,0.638806081449825,416,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0822070955695634,0.640714248713792,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0221603346143665,0.640914255484342,694,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0178768412550312,0.641172505764041,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0146665261389469,0.641201236156333,317,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0241488794913544,0.644520411807608,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0152997594772035,0.647821679186358,458,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0166119484783565,0.649731133508249,662,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0579536913287779,0.650006367930619,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0174252550518224,0.650593247821199,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0700259530772398,0.653703544243587,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0165159046124891,0.653816838287414,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0175374800567546,0.654807488024774,179,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0181113380480275,0.655186079006917,182,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0161056658981102,0.656110508651309,522,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0155118958669554,0.658436769412405,423,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0161708138845971,0.659259044230065,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0331373073100908,0.659338837351702,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0148175518380824,0.659445266284732,496,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0175448161917839,0.660481624522905,552,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0146751144528662,0.66197683606897,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0145285548378714,0.662521277043558,744,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0687123418787672,0.664147422501845,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0146818229294451,0.666353415161843,523,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0141014082680583,0.672317595537182,729,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0165274221069909,0.675195156052371,55,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0164888517276816,0.677051448333342,376,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0165536334818532,0.678261785632481,71,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0139091992496637,0.678392478439155,676,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0139713651596988,0.678540849231915,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0163714536965295,0.67917434967343,184,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0150046837678404,0.679936877316948,505,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0134053056767367,0.680488754039771,565,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0211276848560984,0.682149135678787,10,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0146105366354247,0.682712865572052,507,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0150438842893922,0.685329585079178,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0231430202791715,0.689987486907095,204,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0152331645307402,0.693082060608979,587,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0142111226858873,0.6937465222838,538,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0184092425926217,0.694052662552012,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0138893230945702,0.696791546944233,249,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0153191645503486,0.699297860626166,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0143906265999588,0.70114597462953,197,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.014021108325983,0.702303859888152,624,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0578068704382281,0.702357991681398,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0114536320925385,0.702752953743645,736,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0137425940894357,0.706209209358224,645,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0631017857045036,0.7079319763748,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0145336211203001,0.710580852917468,229,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0392378492081477,0.710722172985917,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0131016391397863,0.713186255460728,441,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0129847326863505,0.715415484487644,621,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0560213876569514,0.715697689279464,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0150448340947033,0.717557946821494,109,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0137058218475156,0.717933043545686,18,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.014059103413654,0.718084268787996,653,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.012295470225308,0.718778180869333,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0127855602513292,0.72133593338139,465,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0132094795046537,0.721463313681792,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.012494835330675,0.721834203973556,476,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0114712594103664,0.722619322908117,690,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0105756027135385,0.723815320270339,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0167118892494625,0.724202996379712,461,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0125916704683089,0.725310172635834,632,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0127648143565037,0.725328493116393,700,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0627535616996136,0.725363612368652,603,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.013387494594002,0.726596373327646,86,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0132466828576081,0.728158433408745,75,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0132705681746723,0.728503044215588,612,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0182465561830848,0.728819007010503,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0124487379443288,0.729623882161818,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.101507665001304,0.729876535217742,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0118500769080522,0.73255779180105,521,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0104240263995232,0.734242266253929,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.017400771116572,0.73454850521583,118,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0163969550202222,0.735614447883095,393,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0260606773020676,0.736781404977625,144,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0115077812804976,0.739431369196737,693,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0124991908439482,0.739651949083613,141,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0129820425371222,0.741523847146524,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0126887014380582,0.741998697315908,449,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0127842047044261,0.744679596184206,201,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0102020518662522,0.745497723013286,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0106426813723331,0.751016466013346,647,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0127591920296862,0.751373688833743,738,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0170190317421141,0.751751665853235,121,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0123627692121322,0.751954044975689,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.023404781873824,0.752505837356297,171,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0104854841423636,0.752700083460285,247,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0178675697118385,0.752941534770581,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0118885706310667,0.753640723763521,119,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0185532745258503,0.754139838460741,375,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0111989918569869,0.756670948597927,560,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0120639270491637,0.758663068536109,65,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0966732945007273,0.760199576365567,93,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0138188039500803,0.764007834648563,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0094951520717399,0.767433359219425,467,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0100786242842271,0.768996883915654,213,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0114656847858403,0.76997282765002,24,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0114169450851306,0.770202749958609,741,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00887316246550836,0.770513870840559,202,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0148575524441314,0.770977677071996,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0107132933456956,0.771866867913175,626,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0108650888748155,0.772183324109278,674,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0128292951235131,0.772779612245625,100,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0135951775761221,0.776243165062079,527,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0470523056470649,0.776285516434236,419,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0156039728086843,0.778153987185304,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00900223850245915,0.779292406716348,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0142807334240307,0.781129241229252,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00835644142033177,0.78229628692818,190,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00867695685182892,0.78265564277688,402,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0105722799928175,0.784240225274231,528,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0141405070791885,0.785491958693658,329,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00833803734896031,0.787340944459167,583,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00988010638522148,0.787807839420724,622,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00910138043619922,0.788790999870192,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0136045561815496,0.792331125411334,38,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0090275791769816,0.793554305639148,634,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00980019904617571,0.794439077649423,477,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0127575977483648,0.79650491584902,40,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00886548720394363,0.797295546953233,745,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00889243392992959,0.798183561912762,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0105013785733427,0.798311272643981,573,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00869673915113598,0.798749796379891,316,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0417259268395497,0.799789721663568,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00845839717602701,0.799814176404461,209,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0439685166454097,0.803601394453362,3,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0074624701745334,0.804499525575826,649,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00822368453662099,0.805866677060773,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0087472698592228,0.806683395718117,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00953748178649193,0.80670849171839,575,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0121750116852102,0.808742033925368,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0118476902015535,0.809717832989279,370,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00782784177849118,0.810070394347183,654,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00832201034387405,0.810939768237695,739,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0311463093342175,0.814640660784919,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00874936003878512,0.816940201754094,125,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00920462757274461,0.817233918667063,362,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0181741801493652,0.820974463343702,390,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00749977804377579,0.823354580565898,313,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0118229132338019,0.826425178703717,78,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00810350374089198,0.828394049090879,169,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00884757100754211,0.8286624035125,115,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0123520503165836,0.830367379872144,685,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00768107713069516,0.831470377993697,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00761390793195237,0.832331812234243,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00685142603391615,0.832495546645824,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0101451497366615,0.841719280058645,735,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00679298300409546,0.84179089219024,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00663711911943901,0.841916697562436,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0336400834466571,0.849183749234374,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0248810921777184,0.849946578368346,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00612724499378974,0.850048021498512,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00728020889584339,0.851489592676686,116,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00952843902470305,0.852153450245904,218,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00712754860322978,0.852605689237795,192,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00567665319498074,0.852683359734442,34,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0298175285042161,0.852684008974231,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00903073227473465,0.853713830124448,394,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0054811869838198,0.854316013233875,391,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00950052769251069,0.854649798863902,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0138520530794118,0.854713026141543,68,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00704131791989812,0.855000730592041,104,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0069098802559847,0.855860890008177,698,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00695595168955785,0.856201045030501,594,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0093529229057139,0.857011196455718,29,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00975603766268764,0.85766127499848,571,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00826594175356622,0.862086138927159,747,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00570375428974382,0.862824570022315,152,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00592991782913681,0.863555124917439,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00601171436958227,0.863999978381603,446,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00820529938163958,0.866051623393494,742,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00551965976895438,0.866616773226297,535,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00625929837957294,0.868563698035138,420,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00860144444185503,0.86948024988952,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00606233938680384,0.872395113148128,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00547600093991257,0.876538550119605,385,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00505689434062849,0.877733670814318,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00763484837406876,0.87836236927756,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00515534651159979,0.880974595693335,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00729418442307,0.881117111727001,564,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00429401382190009,0.882176308431728,561,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00570037359912307,0.882546844410606,559,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00586153359355326,0.883689051306075,293,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00453391497922817,0.885676067346511,753,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00572013986107535,0.886000509602567,158,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00491159635163715,0.890400836486762,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00453847594767678,0.893135100066687,228,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00387205857249303,0.893744455197406,699,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0178007179187124,0.894224616849494,131,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0228709389800896,0.896953639580258,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00415620784962592,0.898692299811289,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00426684250872151,0.900112811032972,91,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00925604113299584,0.90215439745954,172,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00419902404801283,0.905560824439734,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00565826854350712,0.905952619030023,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00342496701298034,0.907752298741915,577,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00420512949021507,0.91107527906697,149,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00399286826451282,0.911740941594112,51,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00411632316906844,0.913577192377839,628,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00385665996288071,0.916904022751661,460,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00397230664811407,0.917516490021295,127,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00371471788864215,0.917578114470507,386,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00332075021824617,0.91899398371609,723,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00358406901311567,0.920135533628555,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00518217269735535,0.92353076779211,162,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0157116591539834,0.923737083572004,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00373005936978249,0.924451539372538,289,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00322724185857616,0.925128025472784,350,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00441434072635626,0.926049609484932,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0035851774759005,0.926337011866691,492,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00339802943547932,0.927905414962535,472,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00354251157930271,0.928386635368881,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00393457995447085,0.933216065789629,234,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00275251783899438,0.933548733089676,661,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00273499857542137,0.935125037717398,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00380093454223572,0.939199369614648,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00269926338162089,0.943430157962786,644,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00210074673630098,0.945701439264125,198,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00271442106855678,0.946198741081996,154,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00248837355111465,0.949418702808281,285,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00201946868763099,0.9532558558108,425,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00262336074461374,0.953891393083954,756,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00224955457466901,0.954769270704938,637,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0021563605477389,0.955306094006096,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00315619452654727,0.95700102424235,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00247987432658488,0.957556176551788,581,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0025562014710743,0.958090198308443,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00289292591340865,0.958831129571164,174,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00226944749682671,0.9615487475322,21,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00188121530775818,0.96792388097244,349,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0044876335198092,0.968590164645613,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00144184241671131,0.968638964269631,48,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00144983408984558,0.96924758439552,167,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00120900037898563,0.971069728578325,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00187338062101489,0.971107122227978,217,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000996149881200627,0.972181312910827,683,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00123653748244984,0.973315074757115,563,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00114756557202341,0.973772422029732,380,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00118364915080611,0.974735579200004,300,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0014373150356832,0.977522810217377,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000975779803529863,0.979709043840967,629,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00427227184949741,0.979815533229783,77,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000783843678423144,0.980718273695921,133,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000833093684343777,0.980886190201778,26,pan-cancer
