mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.0203351925447039,0.606352177352037,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0176515444404523,0.608795370698432,387,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0804452850312721,0.608804327084596,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.017641029723448,0.613351680956926,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.019567238720156,0.614132991374062,528,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.017427865440772,0.615845862052007,267,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.019539706113704,0.616439986746419,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0156786749560049,0.61938875221115,753,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0195454538421408,0.62037737540143,106,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.017116014797568,0.621424650823612,533,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0165166573021223,0.623986036466532,676,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0187925453029548,0.627005078616531,107,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0162070019243231,0.634154928263406,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.020778393211807,0.634629810525428,439,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0267112698490621,0.63594536966197,210,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.019347935574933,0.63657544759175,200,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0155630229037017,0.638086428951361,276,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0175076711145903,0.638356826903908,715,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0163359595684397,0.639827633813979,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0175657856726338,0.640211856716486,141,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0155209570444951,0.645954692868226,368,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0210191096541269,0.646429492456186,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0176434184063821,0.646652159797866,395,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0170355818869068,0.646923867468252,456,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0335150166787328,0.646927758668264,111,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0154566609874819,0.647446065285263,163,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0670094911296246,0.647573112989329,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0178258405787218,0.650236214326883,50,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0180343288153525,0.651613947807347,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0157905620533741,0.655699442348119,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.017715691595609,0.656512648592489,376,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0154348326971476,0.656900805212545,275,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0137999471399027,0.657294647289351,1,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0168908363596498,0.658272938927334,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0157865987910534,0.659333822170722,249,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.014856361482136,0.659498270121733,272,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0162226947109605,0.659732040168199,734,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0786368962289981,0.660171497383033,533,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0166924602373103,0.66040407287635,149,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0239409474555868,0.663218618281859,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0166558132823038,0.66568924506154,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0162963484690308,0.665814156640043,418,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0150128211848525,0.667770938792141,619,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0157023646939356,0.668148118779361,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0130414573832817,0.668405186023657,259,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0164664316882191,0.670408319433922,428,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0164797575214095,0.672843498287718,549,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.014199419848058,0.673076340890692,496,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0204172552270797,0.67352834669947,714,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0141634753145447,0.673632708427017,247,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0147493064609036,0.676425761848172,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.01597140142803,0.676748702593705,52,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0145405393011671,0.680468729756603,601,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0679972515889577,0.680852853807957,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0124011134920201,0.681163987327019,238,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.014400884640346,0.682206073870778,380,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0138579722308655,0.684183915795091,59,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0627779017796676,0.684851005669979,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0190428680802373,0.685339584888916,581,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0128231907106204,0.690929557598436,340,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0327529013617406,0.692047607997381,471,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0152363774217206,0.692058820582853,127,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0145577997295605,0.692939197390968,758,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0135714789594835,0.694091615898159,474,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0154826547765668,0.694402925841338,635,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0426741516590043,0.694402927430982,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0190920477690332,0.695262573310987,684,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.015774952983823,0.69720315352053,738,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0300450761057388,0.697640560713462,137,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.019353292071737,0.698779987511604,689,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0151961026095521,0.698936093232193,199,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0148265088260024,0.7015690196979,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0149824748330438,0.702407473759784,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0125107723381243,0.702484391176626,335,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.011684240015225,0.705957182486685,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0141767333613851,0.708930666430625,196,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0134754298147543,0.712742583670827,499,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0261114246569158,0.71323822148587,142,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0131386229189663,0.714867244112906,731,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0169631643451766,0.715187701355846,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0121388917691741,0.717132449268822,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0190150291966369,0.718821258648466,535,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0574048430050106,0.718855600321826,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0118840501130813,0.71907106957832,661,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0138428934462555,0.719288060490253,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0129340223120126,0.720208319518678,409,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0178387229469394,0.720224425113756,415,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0592316247418602,0.721278198996665,283,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0198918383711195,0.723437716961991,443,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0113701358642635,0.723510038882086,467,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0126469918310341,0.726790034380559,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0125532757550447,0.728190473149036,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0147018982711799,0.730140112954313,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0161300012728864,0.731653011349945,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0182481718565853,0.734601584710906,11,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0124595938136222,0.734936720174445,488,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0133606742233756,0.73543838887428,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0266220581579067,0.738071246549806,144,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0130891459003018,0.739322878487393,130,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0173216589271067,0.739718878212108,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0123858628158061,0.739932313571753,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128658681629176,0.741780047580869,593,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0262556163367955,0.74240259012107,429,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0191239907127612,0.743756237190388,168,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0185838966257662,0.745995535812039,665,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0116255489220955,0.746634659655206,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0117753325254009,0.747283400983682,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0131331559152138,0.747605736728184,182,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0116963775313836,0.747927554425759,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00957765818979668,0.749884261413561,736,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0111419592019156,0.750930534437736,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0103627616909834,0.751212533920144,555,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0489733869305898,0.752440992023122,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0114026534531759,0.753173365365185,203,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.010891325113989,0.753616408621836,720,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0106726973634808,0.75821217351535,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0144030045080191,0.758386161417091,461,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0145114140478592,0.759148895605935,527,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0111165056388228,0.760684742723162,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0119530056708614,0.760988404332233,181,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.011830123717969,0.761584362205119,653,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0117745327073798,0.763534973212799,741,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0485966487782835,0.763629457327156,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.011605457397469,0.764411762699858,559,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.048739373955629,0.764949587710008,31,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0105909185000039,0.766020900451663,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0110856769550617,0.770951065373132,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0160636278704114,0.771361867170362,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00977997998195489,0.771848387525,383,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00909112202283776,0.772169045276781,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0156580878791424,0.773647550967993,571,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0100607806770405,0.773684642707331,446,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00954462530191816,0.77720216868321,602,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.011178446819451,0.777203555534574,178,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0151789147418992,0.778507528557783,105,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0138964228968773,0.779456364134822,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0357704875914016,0.780804046459928,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.011458606735407,0.781025270609241,652,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0208031779035009,0.786547574442829,171,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00828561305629742,0.788672352016569,702,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00830950574386876,0.788779460276544,582,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0104767261221312,0.789468852880194,724,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00955914373232852,0.790281694234649,537,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00888622178868948,0.791401194515711,752,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.015772394753848,0.792785937620021,97,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.021000704804981,0.792811253368279,134,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0103137562484366,0.793640094217635,366,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0095204258831916,0.795325093751952,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0141149752921463,0.795987774471438,606,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0102409825800583,0.798167766402934,71,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00864947504687248,0.799892681222265,397,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00835797667725215,0.799976684894667,584,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00901015518821451,0.800715219918775,621,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00919744280152382,0.802909846834819,177,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00942172627083022,0.803156917510603,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.019338508435997,0.804422515873494,166,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00962697815028858,0.805271376086797,288,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0140253381823517,0.807943216122301,548,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0127430101715905,0.811797302924446,746,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.011863511398337,0.811932909175248,176,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0128663672512973,0.812728956504163,217,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0402825307787527,0.81327840841481,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00938056125445682,0.814125401125604,65,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00726890915411126,0.814308201609174,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00945043884083245,0.814587375624819,484,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00954818520617252,0.814857613829074,493,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0353841291409849,0.817070664667525,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0091698055642925,0.817508297970317,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00793747833539521,0.817725509879331,466,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00845198150378733,0.81773945832906,645,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00836481607128355,0.818379395748412,518,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.03697017057278,0.819324915514294,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00863560697122573,0.820412066544516,244,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00875707858195613,0.82067617974284,192,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00814074533547448,0.820783800992223,497,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00696855452283928,0.822202550317368,707,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00842133787384484,0.8231018259875,197,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00696646359839125,0.824826340365459,87,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00734864321973447,0.825458636720717,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0112543083218684,0.826089154720453,707,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.036209372729918,0.829300853271365,32,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00760910595473472,0.832562966296696,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00726809626244981,0.833091340954286,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00705010946769178,0.833964909040533,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00603183482678264,0.835244253419822,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0156035193819764,0.837612916986336,305,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00821652964022151,0.83798021316811,377,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0149121861970227,0.839865290118022,487,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0313866074724767,0.840232629257801,630,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00885469440259394,0.840418211696684,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00958419415536956,0.841674444524649,604,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.008997541769001,0.842372082646176,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0143163507293903,0.842523322822268,588,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0151149749192078,0.8431899042275,172,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00619786566554332,0.843953110507793,402,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0303343767009028,0.844265197918141,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00681902389490187,0.844285976938451,207,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00662610449639011,0.844420766953699,757,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0153147251159287,0.846107151355872,83,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.019984185532471,0.846167785325567,325,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00705396429117627,0.847409488887535,617,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00731757385899253,0.850247592137554,135,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00834454948203296,0.851717545101323,100,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00630321988731515,0.852089300133493,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00847349815550901,0.853110933691006,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00610871323241154,0.853776941203293,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00637389777112152,0.854448531083793,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00686185530511438,0.855690610540257,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00663284004626721,0.855940206423554,311,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0319274658789482,0.860361264962605,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00593974756048889,0.862688027675282,304,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00920939512838788,0.862940298358012,735,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00904275396283796,0.863411377629952,261,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00619660216627481,0.867246200956136,407,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00607675689882921,0.868522111414709,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00556733422256119,0.868875019451552,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00591300113804613,0.869375268023166,324,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00644232624301174,0.870635772809689,646,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.012105981403564,0.870814561173012,128,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00595507872396844,0.873797507613384,490,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00467549307816154,0.875285144142503,39,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0059363416955829,0.875845876247429,60,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00875785990290073,0.877597672333151,78,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00507830434751145,0.878427459188303,432,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00603985678206352,0.879393623154126,230,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0114170935811222,0.883466804528902,151,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00749315610438747,0.884819140987842,233,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0110105020116381,0.886932027955601,161,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00480111452817474,0.887194214959635,509,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00870280924742103,0.887768175063257,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00744214789602511,0.887991266888859,231,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00424576596256449,0.892975159130289,743,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0176454011801273,0.895547585545842,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00663210763980323,0.897458593416699,118,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0056154640469165,0.899593264851619,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00418324579126847,0.903658971259009,634,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00464137612106697,0.90409276993952,43,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00430756985975686,0.904606781533036,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00455013240198024,0.905541175765906,574,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00435748344213036,0.908115835759851,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00327299643321295,0.909384964808632,555,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00373172413572438,0.910978477156193,37,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00771616865065569,0.913203475141236,236,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0189084146584034,0.915260043941629,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00646729422703879,0.916807235570644,232,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00366191370205983,0.918288753057261,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00331971192919532,0.919268358797994,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0038405568220173,0.919880071458374,57,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00496408009637574,0.921806419881366,49,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00355082812196578,0.923363538775544,668,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00291462582528701,0.929070916613085,654,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0028670156303911,0.931884277628544,211,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00327287405304629,0.933810843812086,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00280033542558192,0.934799177134776,523,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00296303670745997,0.935190264996889,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00305068255920536,0.935745355508024,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00266249566477862,0.939594637473084,502,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00268973277533202,0.939853579689088,445,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00257372350117276,0.940291241759402,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00339891177881291,0.943271960699837,393,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0116983387559453,0.943824088780386,600,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00239981057541614,0.947685447595168,706,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00222201656957369,0.949053203743286,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00731139384458043,0.950250699334449,185,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00487941352515923,0.950824852828708,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00331642534139174,0.953237456757415,67,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00217157431828387,0.955279671838256,117,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00734730372280603,0.958113505457553,188,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00177452057592958,0.959231691525922,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00188304296431958,0.959878351535684,525,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0023955999985764,0.960657248822255,394,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00539269469195411,0.964418119744085,101,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00139373771730315,0.965306538938188,332,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00570229647187792,0.965567401226387,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0015661995514686,0.966186909381429,515,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00732489408292822,0.96622911888944,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00591302003110192,0.96725111318037,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00116495518588516,0.969160071326157,398,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00122597316868757,0.969280294688576,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00113648938769045,0.969740816073785,73,pan-cancer
