mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,-0.0246658539556005,0.639152871276132,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0165672804548714,0.639723038270622,396,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0164358377664069,0.639893796265073,13,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0171069428582002,0.639966115205427,731,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0172170905035572,0.63996983225541,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0162467845779751,0.640186895759037,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0161499555708807,0.645165892722088,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0161986440510019,0.646195773315078,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0142838089919282,0.647656005386813,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0480356358026316,0.650063017706905,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0216988430737874,0.652286485192099,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0168323927521779,0.652354813782178,178,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0158805289045371,0.653001101170223,456,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0535233658128715,0.654592938292964,129,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0171199902703883,0.655699137039956,182,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0135756915939119,0.65705175625202,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0313175998523298,0.658019015309589,487,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0229500239738456,0.658352461785483,359,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0206128612152255,0.661686154832416,38,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0165779783553379,0.665763810566327,352,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0196978374528375,0.66669584236634,714,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0158040126754343,0.666862594300944,633,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.014302742641289,0.668178414445361,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0212003586741072,0.669017999954525,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0163811162573397,0.670710456400566,170,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0138717905409646,0.67176880377682,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0152607401756462,0.672519138624648,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0160818449770134,0.67262870174521,638,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0144712407470295,0.673042052925742,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0146794532877208,0.67326965992622,138,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0143315150213788,0.675537489433801,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0136043457237354,0.676890712319107,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0144006134729271,0.677007870852112,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0135316941256504,0.677146016073421,212,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0146738808445413,0.677286331604684,26,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0149461203475482,0.680395687470763,193,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0132083800407974,0.681098908684889,228,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0136703450573791,0.682258449485728,670,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0203573163035507,0.68335599098759,742,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0149826842676298,0.68423345113763,528,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.019418661527638,0.685066904063158,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0212019483457904,0.687147268986549,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0148876779703968,0.692475957709171,181,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0143610115663654,0.692957816963375,497,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0292213780915031,0.693100657003067,459,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0149042446137727,0.693371709744147,159,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0142609735008874,0.694688400947687,574,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0201741902637077,0.695184866581568,571,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0144857267679298,0.696943122710492,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0288259651929878,0.697692161595495,137,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0174755218609373,0.698057806935373,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0236093744508289,0.700049916750643,440,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0144861895460343,0.700387445061478,646,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0134764616793056,0.702425328612859,515,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0142686961861563,0.703339839188359,647,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0187481547987978,0.704328210625471,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0283566019266514,0.704876206554584,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.013014635453463,0.704960119202409,180,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0200967744768921,0.705815376702374,239,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0202633568278345,0.706006554003939,443,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0195130522047391,0.706573001108299,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0180194389212087,0.70777600473486,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0192832546404152,0.708564065683246,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0132043450074666,0.711082623526646,112,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0151577608960871,0.711281061446486,534,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141377776213541,0.712872268704395,113,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0179314715736988,0.713489751758852,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0166380333743826,0.713907134098964,302,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0134357594382813,0.717707473509857,201,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0116838466479537,0.718709459259255,613,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0122336733307987,0.71965924450604,441,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0133390940906009,0.71994248104896,50,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0169055539612217,0.722642875457758,348,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0113166209168087,0.729599978328838,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0127279665970662,0.732473360324651,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0115012136972861,0.733777144229826,214,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0119236697945382,0.73946591776475,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0121668971267177,0.739873504017912,559,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0122665650090146,0.741746500380028,419,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0100086021469941,0.742447963951451,354,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0116483356264131,0.746497386019577,698,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0119644020792485,0.747271064352499,288,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0107229915202176,0.748939429381012,615,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0116661446246597,0.749745614571617,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0111533159191432,0.750462499544045,715,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0146323943328206,0.760480190726143,349,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0110706925405146,0.767063139363556,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00935908814171468,0.767172953917379,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00854207575633717,0.767297665086005,238,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0206187988121309,0.769340736972994,111,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0135606083937793,0.780549119419846,233,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0102028842786461,0.781867862678339,672,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00873274872614403,0.782109921721314,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0150484225971131,0.782112708528712,599,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00907532185667241,0.7836807998343,25,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0100630846624174,0.784232945864254,110,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0102821598124363,0.785379076281356,447,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00963628178132118,0.788239205354157,197,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0125548518315987,0.788524099559618,40,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00915198935760056,0.796867617630409,472,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00715964245758984,0.797966249547496,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0322011409749764,0.8058977696666,61,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00838276305004519,0.807887999592973,90,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0131617691955519,0.808228912311406,210,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0106434516618144,0.808335596663668,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00865687646871174,0.810274923159901,149,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00902195985056573,0.810286226716895,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00867366703995281,0.811631900582832,244,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0125724096068321,0.81281496833183,255,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0134375730855521,0.813206352449741,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00744769740503082,0.816361811769049,401,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0115932324549295,0.818140281006756,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.011476888701508,0.818908470807358,554,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00837263135796079,0.819433220752605,710,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0132064306632259,0.822886378484906,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00821798442506116,0.823656957999348,357,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00801715287284856,0.824007241348547,712,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0113308948584726,0.82455406213017,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00798114843202521,0.825562426823155,644,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00917330522471607,0.825842433614338,291,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0115880581308506,0.826288316336374,600,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00799225999339595,0.827769266004055,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00682362465916462,0.828433685508287,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00749739731781457,0.82969711967974,660,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00773536759553468,0.832300339809843,537,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00697568693750881,0.835482692349128,551,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00687372255402842,0.836634819183144,446,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00777309641799136,0.837529484384105,552,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00604665750233675,0.840899256914346,721,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00718588816579838,0.841348563405947,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00876326891042619,0.844752456093862,393,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00677203819490423,0.845299291718254,481,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0065138102814317,0.846610081817484,661,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00953830299130526,0.848511598047269,717,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00796365642306094,0.849067135200806,356,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00601307381358808,0.849110184129489,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00641214074339442,0.850334538668761,666,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00681191684827731,0.852986852858022,587,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00586827865006987,0.854833675649445,317,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00565179895505638,0.855140747534385,224,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00851079232187382,0.856253123961343,176,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00623524659529726,0.856879326182386,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00553712816165828,0.858220635534866,382,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00557437563912286,0.862026292313562,402,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00764651915934372,0.866887881405933,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00606919081930927,0.868131567173194,413,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00533727824490696,0.869998537453787,253,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00615621111898122,0.870575798462003,230,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0055155836291054,0.872233192854458,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0052606058278844,0.872723906825572,542,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00833968415330381,0.874240174723525,730,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00531363755218612,0.875839729103558,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00539117921098931,0.879352390766332,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00498942841331695,0.879504925130188,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00561176756030431,0.879727067289293,457,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0050560939069113,0.881595953673782,252,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00558342146070812,0.881738328114138,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00536890807991769,0.884125620422566,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0046402857706031,0.884913251650531,225,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00526937153394596,0.886181354475803,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00493709776867428,0.887330344112954,480,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00487647509732499,0.887987398416024,77,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0078705412238184,0.888196145240577,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00529582454737668,0.888350774844239,470,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00779342660019971,0.890156538273374,139,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00516719053042712,0.890776755718493,65,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00408188517640821,0.893337089725113,489,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00614205426549161,0.893596551272626,150,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00387219597967458,0.894034263644661,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00398147420013987,0.895816592224354,688,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00477214432811018,0.896377882300728,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00484911713134529,0.896799496682882,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00476756503881219,0.898004661767617,549,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00577374025244632,0.898271361969871,12,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00427744206417016,0.898821212566807,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00456617659148171,0.899081119196879,125,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0040695519491304,0.899105702772867,163,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0037624895031701,0.901939996125955,245,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00668742606387392,0.901962211910781,67,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00455763804138509,0.902286510887804,653,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00598122220654071,0.903125072920754,21,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0124962796937446,0.903484085407735,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00438575999403832,0.905072582622985,107,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00437274440246901,0.905634050829657,117,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00438897061195145,0.906207274871834,505,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00458185343911897,0.909212453538306,464,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00415350669736958,0.909502721243703,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00421064610858752,0.910602404882931,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00386573919963827,0.911379812192601,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00363344154793742,0.91191309420298,474,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00551234841238882,0.915726405096671,643,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00397600038484571,0.916834880641803,154,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00332748719217573,0.918377489799907,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00352055049095517,0.919011611769745,522,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00336140347190746,0.919222873263908,156,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00368308082189158,0.921042497805286,116,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00448768270051809,0.921446254714507,692,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00470781411859197,0.921559770303077,581,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00347782145940129,0.92291178106298,477,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00347228803025472,0.923081956912707,196,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00530767763186253,0.92346759244546,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0032755574990718,0.924604411227982,560,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00353334074892723,0.924647165981462,179,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00303564749362235,0.925239113269042,650,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00320946386009795,0.926668805024784,617,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00334269529031854,0.9270447120121,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00417060663235501,0.927913038904953,235,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00319887585769648,0.93034403570001,309,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00322577193634581,0.930389948398865,17,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00275547154181561,0.9317333082141,82,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00572827936718448,0.936207269160025,128,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00388003837275253,0.936960777481338,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00289744491604233,0.940790792067364,115,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00259109278712982,0.942183782882221,674,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00264860137329532,0.942745652342644,675,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0020854848473331,0.94376333717922,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00314307835714595,0.944376292155612,604,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00250591472216405,0.947192479744101,484,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00232360430132886,0.949400664894868,482,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00201843328573426,0.949579158590013,303,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00188438290888774,0.954325295484327,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00210514112903595,0.955105126216842,611,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00205257860307498,0.956030919117108,146,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00672225725410905,0.957475676574705,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00188170957635826,0.959693375006746,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00175418575555929,0.962488508082794,724,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00161737237281307,0.962874160057898,41,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00144332374599726,0.964119303288407,743,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00137242687321019,0.964346192314542,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00145776112827252,0.964986967067616,243,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00117660489895431,0.969762210472475,266,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00133173744619562,0.970246336287998,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00131945492111818,0.970540633130603,511,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00143032186567495,0.971167409647631,109,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00170813698054356,0.973855413812225,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00110007061141407,0.97453562817138,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0011337587928464,0.975032716257863,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00103007191488957,0.975362596092441,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000979177862132935,0.975750734951634,368,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000871030726816681,0.977571437424986,565,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000986196022037016,0.977764753298435,189,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0088408277261747,0.978245542705749,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00079300982160477,0.979675716745237,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000662456048077358,0.982120948749294,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000803182797107152,0.983000302338923,642,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000560426004335636,0.987899926963665,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000558421995125526,0.988090719208642,635,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000307631871106945,0.992674917174247,337,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000234443450340674,0.994642651715079,567,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00013210788365323,0.997025821158983,739,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000113282485640625,0.998254492585779,554,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,5.66730813341535e-05,0.998813522924153,71,pan-cancer
