mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,-0.0211633055563952,0.571716702757071,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0201718757507454,0.57208282202875,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0175584164726617,0.57215646587204,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.018511464760538,0.572172085982779,542,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0201829229102349,0.573139698076374,434,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0199929761140981,0.573378725400703,490,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0173489618241635,0.574132009737779,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0182979928434239,0.575464742150423,474,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.10087266370277,0.575686278403921,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0200605780284001,0.575730652679471,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0198827432745846,0.5764256696479,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0191261974689541,0.577498252372663,22,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0313560941585352,0.57756395432546,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0302932277529717,0.578090583180519,139,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0171298301442053,0.57949629979691,565,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0204656743898699,0.579624409337678,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0194590581103897,0.580038001522411,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0286157148995665,0.582171529497215,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.01989214295187,0.582697488195983,18,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0182132163707438,0.584336719086118,365,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0279644014752714,0.592138555899127,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0912298265469549,0.6002127454741,592,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.018025030884355,0.600262062245114,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0276421125310041,0.601779491338201,665,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0179173925518242,0.602520969014736,304,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0245591913993157,0.606391964224683,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0169212807401178,0.607555972549079,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0320782203681621,0.608267368026397,313,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0702542588982637,0.608609315815378,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0188319320990506,0.609785821505118,645,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0251519238235862,0.611177003526217,277,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0875897879867113,0.611928958548319,283,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0188172121011373,0.61443042301065,406,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0347950520012225,0.616540293529446,128,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0147516044191094,0.616766751834013,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0357713134718759,0.617189395259731,658,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0691632514026754,0.61849048489852,129,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0158353163316215,0.619119805407324,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0219057237785038,0.619311691317467,527,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0254953053926367,0.627500006315187,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0153813447058083,0.627591700685803,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0197682853702307,0.628326727989772,534,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0173495165540065,0.630635617786038,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0166169544750561,0.633468244532311,622,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0296255076466685,0.634225523593333,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0176782743823209,0.63581142359676,454,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0554943872785383,0.637281734266214,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0153282797586941,0.640717441840463,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0155258217151251,0.642958253518222,551,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0222792983791972,0.64483147695982,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0152412397979819,0.647693236420479,37,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0164076319213548,0.648930387693961,435,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0264204846538051,0.649949060070746,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0158483453108811,0.652957715625244,380,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0149726560816895,0.653650952709256,514,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0137607892996007,0.655059848821541,133,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.016097491700272,0.656374217907308,193,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0154209936880298,0.658243342870531,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0200097001410472,0.663695535248019,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0135883395266434,0.665662485305969,750,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.130726646195262,0.665888914072206,93,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0657442438710427,0.666640765642993,255,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0201852947853764,0.668000750741246,268,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0143667012584959,0.668699423231781,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0139518420341982,0.672493494803042,223,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0149691720002278,0.672977140662304,169,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0156486667790807,0.673294382351337,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0304962228475205,0.673613710883397,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0324209406459996,0.674014400681253,471,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0122235437336646,0.675636864504441,290,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0670634732508742,0.676196451728753,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.015095604927979,0.676579216747549,409,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0160342018121675,0.676888648857727,241,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0128025841600602,0.678926463100288,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0143525563436466,0.679323122375292,608,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0150776207425727,0.680282551335364,657,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0212070898451595,0.680836295797617,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0150857654282648,0.683481873528219,549,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0213623187065971,0.684156071246343,217,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0144776822812855,0.684191767243889,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0210586350802456,0.687945021037378,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.018206063066267,0.68933412440569,234,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0189234580827444,0.68934832914859,38,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0127368736969124,0.689904119467479,458,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0148018548519647,0.691320560516194,130,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0135608201184876,0.691597590454864,397,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.013416601633894,0.693223102541457,91,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0125645433807733,0.694487960996394,509,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0168435461604104,0.694900793269686,100,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0138864545595226,0.695467687682154,722,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0215959485362959,0.696930324680177,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0141670115684776,0.697148770443578,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0140025327738989,0.697242345039194,698,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0710766480661434,0.697383401122091,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0145502080882253,0.697559008533097,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0153456691704503,0.703688957611474,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0140975295464341,0.704604677232489,80,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0194709251219994,0.704604881982751,147,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0141490121854831,0.706187680119597,55,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0121867062367977,0.707324470230724,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0134724622820868,0.707556745430615,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0131591794117317,0.708794740464207,511,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0126846089297837,0.709305312838373,246,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0639351550073654,0.710334447020898,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0155554794970068,0.711846710293426,191,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0190825080968983,0.712558649461671,603,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0129381794388173,0.716656648926827,281,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0136384257756411,0.717304091404568,230,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.012116998909085,0.721738589350977,602,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0128177515357426,0.721895833787977,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.013239575899695,0.722127000127045,540,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0128888832910677,0.723712490277627,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0177120776235241,0.725092493470602,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0170870898762589,0.72530106060243,754,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.011517780502325,0.72943011058668,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0126687946979332,0.730447513161592,605,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0246129785810638,0.733980610229681,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.012344680531706,0.734039861744863,427,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0174884075469528,0.737786868952906,463,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0111447809975244,0.739556554152412,512,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0236886304786868,0.741455431818681,124,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0116532033104595,0.744609409696917,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0112444451042189,0.74766088609537,563,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00937789032583319,0.74860739842613,198,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0114226314202124,0.749243102363859,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.011140077355638,0.749924489667264,713,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0229205264186421,0.750782978763416,161,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0111995808443172,0.751969210274206,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0545174694481929,0.752230856578045,600,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0433508724826677,0.752372925141415,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0107739306478437,0.756398976760813,66,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0099288156703093,0.756774981709974,272,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0123215279221801,0.757212419389983,148,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0105426976248705,0.757757781349714,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0536382616835751,0.758648040449357,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00925799438615983,0.761362482003757,609,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0148091438264552,0.761821705589087,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0135104688746055,0.761842426905112,393,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0384598114010986,0.76263592424843,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0103535421884121,0.76379627114052,720,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00996160728831778,0.76490248283901,243,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0103665069480979,0.765603384985446,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0107220444088019,0.767045710497027,52,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.014058351320298,0.769034532142549,53,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00969181901572779,0.771835399051197,502,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0121841366192842,0.778507590786836,697,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0135234258251312,0.789966560051651,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0130803609685818,0.790797202319763,440,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00806099004199818,0.793963102084289,570,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0186436605586046,0.794464692685752,171,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0092365565686962,0.795841959411801,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00825747516579357,0.796056804934142,247,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00915115362798163,0.798438955638222,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00866541170364028,0.800210543515834,659,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00837563877429941,0.802208203061728,729,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0084722247203872,0.803266827297945,386,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0132288224643615,0.803558257812982,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00867955065341844,0.804132164022901,293,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0114625198170291,0.8041383932999,302,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00812604235119659,0.805393677402588,156,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00906109093504314,0.805428129630013,183,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0407947935320733,0.805981242835135,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00917605991468845,0.806177670070275,366,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00916955296521149,0.807332267162576,642,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00747018551221871,0.808492735556839,155,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.011479085669773,0.808811089167477,747,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00770829129101426,0.809577679925308,383,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00811295447473281,0.813666164545009,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00751593394833113,0.814673311208846,223,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00833931433799048,0.815126390073906,31,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00879429665345639,0.815561894584261,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0168873148791744,0.817293180358816,459,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00833075622051696,0.817473142214139,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0085294033612111,0.818198746059125,146,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00820186024461023,0.818644912819231,711,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0119759373495718,0.82093067881341,320,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00664574270832056,0.821225941893338,339,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0115815249703922,0.823023163462079,443,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00801568895983128,0.823901987491878,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00820053256725357,0.824627169327179,653,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0159828482738874,0.82463872944708,123,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00816524644030951,0.825024823729956,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00772549904505195,0.826522490276107,515,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00790552690839198,0.827302004615511,120,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0111552129257255,0.82740063595848,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0066413555506127,0.828381406011483,33,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00826561072066839,0.829059362896181,227,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00789794420950871,0.829407185412198,240,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00753294231447349,0.82986128629576,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00668359825215263,0.831495725734001,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0146062029729645,0.832249978853836,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00803839044707465,0.832607432037294,242,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00727440360462007,0.833502086436611,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0109166121960649,0.834758505166432,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00749000641700664,0.835315416516421,149,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0096339367527357,0.835438630557319,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00578096909573843,0.836661635199044,265,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00762885876868668,0.837629861516836,222,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.013713574437742,0.843145080212026,487,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00661965075954542,0.848315813714346,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.013790085967125,0.849505905635943,166,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00645299051721179,0.851324887176391,560,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00630192511616513,0.851376062558441,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00571643719746053,0.85678633658607,157,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0240074720303498,0.859954350001289,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00617498901858154,0.860085305327792,444,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00646990024285111,0.860222011905612,451,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00632087622549205,0.861252184006,628,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0114875838276072,0.862306028514282,142,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0507804341303792,0.863124740592785,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00602736942718946,0.866826460799364,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0516795359958641,0.866844322964825,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00760968420535782,0.86758918090838,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0212317885185316,0.869135122202165,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00612063808433538,0.872380021754438,94,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0255846720558512,0.874583235849174,630,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0053389049885041,0.874655858886579,400,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00613645274528814,0.87489850390422,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00761954403724214,0.875170413893611,742,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00518442071713443,0.878195883613853,757,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00563898558256336,0.879870230803799,611,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00560424349006721,0.880674320246495,635,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00526453078881557,0.882932007372697,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0214962876777045,0.885972842014271,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0049219764291657,0.886214628742158,372,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00517380633302869,0.887311717382545,43,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00524995594398973,0.887362475619165,229,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0041988841705571,0.888853235279575,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00419247696277122,0.894966877870567,303,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00366036792616793,0.895578555157449,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00445603669699822,0.896984019543682,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00934305738807032,0.897188552536906,137,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00421336327995387,0.897355457457839,473,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00938482592068669,0.897739092411669,641,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00377390204053018,0.898044043386373,702,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00359459529123146,0.898589401337306,577,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00891590093373757,0.901342609402522,164,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00704701829199936,0.905725017395842,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00355781912653629,0.906330191341893,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00433904795166725,0.906994532806431,50,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00581297045858211,0.907322740114106,643,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0036487305167197,0.909885925242092,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00321083786905028,0.910876495140971,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0052640927316431,0.911798039952303,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00381730258844749,0.911842201633479,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00386379057992546,0.912957646401427,648,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00402305582369226,0.913265322646239,732,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0172738580857488,0.91364677422914,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00407239279591695,0.915634656257473,136,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00328647834391785,0.91585185200739,338,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00525346258266632,0.921589613666297,255,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00704220845165069,0.921854279929748,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0033536039296429,0.923708623175731,407,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00321548871521425,0.925522443600431,522,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00311057222216846,0.928207387197249,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00307163910704022,0.929129684865602,634,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00646814447423228,0.929965636219983,429,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00251311689277315,0.932773645465042,411,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00274674126078442,0.933422169138326,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00298819958733974,0.935199706283689,357,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00288729045748012,0.93633987340107,644,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00264905514567344,0.936874576777144,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00288791401662325,0.937954094516752,199,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00247066748604552,0.938767888394683,368,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00234202510749746,0.941007690387234,562,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00417601449197244,0.943145179811582,440,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0025463784739564,0.94329328105172,60,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00259779430005227,0.943370593692944,321,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00241471356280185,0.943534647765557,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00229741112727148,0.945121996794438,744,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00233876227110674,0.945331961198153,465,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00496986205090565,0.945570150517561,151,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00218147688390151,0.946492865998504,213,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0023021250190359,0.947093164862731,617,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00471899162503828,0.947454596405666,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00241431150280482,0.949487021208772,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00233251885376403,0.949631839176348,70,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0021721983661549,0.951607369016484,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00198037410346604,0.953109381722495,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00200966136175558,0.953545226118422,469,pan-cancer
