mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.0186647184537817,0.579518839330798,721,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0977878148624532,0.580244356415401,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0194685046036201,0.580864632990282,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.033581213328438,0.582927092079226,277,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0228524976004288,0.583149683828801,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.021387900078819,0.58579965163741,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0887741854150516,0.58653343066572,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0198533804734132,0.587457705290366,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0231033283003441,0.587469200933732,572,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.019149515061773,0.590135943720481,63,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0418435371834121,0.592541368271706,111,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0837389274165262,0.592589900882322,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0202784238356699,0.592620171258138,473,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0182830018162094,0.597094850116535,562,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0375339245153645,0.599557703228869,137,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0169475600220057,0.600341143247591,437,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0307581099437307,0.601611998881472,375,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0201246150712593,0.603772104686734,180,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0194777362778359,0.603992371493259,297,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0207511415794739,0.605185946469877,98,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0187183476313799,0.60579689254839,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0396906411111478,0.606409675636971,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.026956884616702,0.606624297189928,393,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0236548297930544,0.608046850446552,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0177813044809566,0.609292236183284,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.036205763467182,0.609900115767937,124,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0184687383149451,0.611811009337791,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0246822017729857,0.612496541524261,291,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0192379193820631,0.612891312131516,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0294603741661068,0.615213739469812,122,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0660052913234767,0.615901037551739,691,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0197793689689334,0.616884095746579,552,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.022836242312403,0.618453652386191,346,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0189281477412041,0.619005171514606,82,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0202148077945369,0.61912732534662,477,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0261233581079767,0.622821131415577,756,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0191926473458394,0.624122054234488,396,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0369246402634231,0.626712124700601,606,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0197924912060212,0.626778469873935,757,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0174878832441539,0.628672054706335,613,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0188236437197722,0.629384382442651,749,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0181480338795716,0.631393472327145,5,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0196475401546651,0.631463189511484,220,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.028017914978911,0.633969739665421,685,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0203582951940711,0.63397923658799,389,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0261891161312856,0.634150709964304,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0191934795183511,0.637893029339791,653,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0179869498037343,0.638784869803506,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0216455904101602,0.639148710147784,356,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0298186765307322,0.639171566856177,143,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0686771229468331,0.641187296805259,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0182561253182413,0.643059874851802,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.017463410439621,0.644285270599514,177,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0179949429070081,0.64458441973072,698,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0186427196880814,0.646462035612791,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.018027984526013,0.647012550246048,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106974161665217,0.649692567863538,129,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0187758914911207,0.651057037203417,449,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0197433269497185,0.651545600027367,311,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0753463232918974,0.651735720924831,31,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0155529311288288,0.654485525879164,458,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0225748132788703,0.656315868632376,40,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0175102534957077,0.65905886842852,169,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0163434020499278,0.659152437559323,223,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0473959874364495,0.659959363509181,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0181774747313868,0.66548603654392,293,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0245853117751541,0.66594765251305,742,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0168092414050808,0.668481854434204,657,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0171972442222909,0.66923601562087,483,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0568803405366826,0.670796513019432,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0167369803766162,0.673405621559642,336,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0165676550761039,0.676091611221418,409,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0215549718552185,0.676516539951573,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0323979801674328,0.677129051577665,730,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0152368681879052,0.678564785502831,28,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.016451922760032,0.680233643050914,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0290412668638085,0.681582073369178,160,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0301796116280372,0.681738329132316,140,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0149361655499938,0.682134076101512,695,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0582837896415213,0.683999164122288,188,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0509590527506826,0.684255914297931,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0309212354178767,0.686663438641546,308,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0156286014043917,0.686951061134847,395,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.014781815819742,0.687507006753565,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0164932797186239,0.68861634560915,549,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0155306216029522,0.692571950846293,420,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0149707986874578,0.693215771765912,510,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.016378284347068,0.69362173377505,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0147404393714276,0.693806055581432,514,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0158165083007985,0.695208957350381,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0150334549902102,0.695518961583717,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0238271408203623,0.6957438113166,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0671008874150799,0.696127546222097,77,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100244362413241,0.696186974888359,656,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0174501913138091,0.696232402079425,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0171085555343948,0.697069894804513,645,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0224987005518236,0.698343656887923,585,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0153186458755676,0.701936572886745,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0217106638272368,0.702107762880268,233,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0151348137407321,0.70785930375503,199,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0671383540169275,0.70872208203949,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0140944354649421,0.70885725880465,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0152539921043012,0.712122672974985,493,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0238984073428956,0.717843528216978,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0140002416840048,0.723868982740489,710,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0123580184583093,0.723895932157126,699,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.055040632164984,0.727859601884962,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0136158841817522,0.727978259143002,41,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.014350687286369,0.728767065252292,495,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0130335018560403,0.728807658014199,560,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0134296900680078,0.731716214336383,701,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0143628682934171,0.732312180611526,347,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0141152807187164,0.732861340425369,178,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0190746783387762,0.732910157873595,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0568406062626334,0.737420689444952,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0206097528957607,0.737927937833799,97,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0127573021240529,0.738052725306704,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0180939447190754,0.738533666417245,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0120802180040466,0.738903623108328,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0574253473049279,0.742426001627678,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0201497191511236,0.744058993624908,232,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.058233289037418,0.744306637648442,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0103904415649929,0.746542924346091,238,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0371086329642967,0.749051906904932,367,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0583589862153193,0.750411835047722,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0217309603700182,0.751741624910513,128,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0118432684424164,0.752155564318615,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0139121584552389,0.753710021728022,376,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0121200319863493,0.753710935487609,522,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0116555811747335,0.755093429969641,156,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0167915628313963,0.755676893051591,38,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0121230165417494,0.757091519622793,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0112340413024331,0.75739743108542,272,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0108785975126223,0.757555139656445,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.013395881112666,0.759276048139201,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0123158732293346,0.76534730846989,208,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0113064447526049,0.765783191264383,401,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0115707958955922,0.766337362020239,104,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0228608552576648,0.766534114260614,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0118843807125998,0.770497018845257,102,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0107577724970891,0.772482844011905,279,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0120917829703404,0.773879412836111,2,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0112251446521602,0.775761377819465,13,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00973688349615338,0.776720307989709,33,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0112175372392818,0.778223830424869,682,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00964157327598973,0.778553340659152,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00933698257925187,0.780701116752597,198,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.045758413559981,0.784821133383694,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0111783721882578,0.785151303192662,741,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0102401606148089,0.786282666696354,48,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00915599654591923,0.788985467783504,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0102925607944771,0.791392624331567,619,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0108202452073094,0.792071594700369,416,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0692198601387809,0.792300243842499,61,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0126045595769807,0.792412904052875,737,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00899656639777255,0.793682424954787,683,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0440104303588956,0.794184381159552,419,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00907680804526214,0.795163155271076,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0106417335769184,0.795829621971003,192,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0137885541775353,0.796219804020188,370,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0101621246198681,0.79731899028154,635,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00945594411173658,0.798213830626052,650,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0107374897922571,0.798886948468027,442,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00848877743935306,0.801194625632945,260,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0193048142855862,0.80214283481788,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00946306300628116,0.804694024390108,374,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00933289042746544,0.805783336755435,402,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00878070788611633,0.805953629248153,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00841794852430528,0.808372289458354,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00874002708203881,0.808869327226381,252,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00772047004128053,0.809918153395202,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00931497961197146,0.812533637167854,418,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00861246149286319,0.814299707420471,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00988342868233133,0.814971184277711,751,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00999710927387915,0.815576471351068,497,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00882438025046507,0.816447392285988,385,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00875698140135664,0.818844475730384,408,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0372696996929895,0.819837203638361,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00910875786092148,0.820936403172367,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00985583959320348,0.820994395084494,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0086027886041938,0.822869427788941,249,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.017467107075132,0.824232396555701,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00824406728028441,0.830369168884756,480,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0365597388404272,0.831634303823666,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0150135312281884,0.832862342155807,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00922218464754498,0.834072299001471,222,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0137146006804701,0.835051158411998,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0373451086444756,0.835825472414655,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0087238559825952,0.83753828913896,593,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0077577499049638,0.842205684079245,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00795830013105471,0.842249437541755,263,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00713739844726314,0.844995685260544,267,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00693155444646971,0.846534911244249,640,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00740240600300523,0.84661614212738,112,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00837988778578937,0.847518690460766,573,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00811716207789299,0.849457458323783,106,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0069592621802161,0.850683352972766,453,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0329717149628906,0.852461864314082,311,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00852763241279179,0.856547563853621,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00714675645134833,0.857027496387951,309,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00741813578700791,0.858356260332068,632,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00675926543440615,0.858486416670607,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00656703926372468,0.858726581228428,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00644090685092606,0.859482445164817,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00685247231060783,0.860552210273295,405,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00699414545141183,0.861828570362442,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00685938561319525,0.863392480086606,693,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00623672676019616,0.86409778873439,542,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00733210764758554,0.865974653068603,525,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0281321059811259,0.868669772228373,600,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00592668224818408,0.870414133445404,446,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00682770859214727,0.874463643381567,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00636606650310611,0.877993814968151,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00637204503801772,0.880430255509644,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0050329987002835,0.881320078786587,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0142435927132297,0.883529661031231,305,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0258854268530339,0.885760474320278,3,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00586481540702049,0.88640876518882,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00566052212210682,0.889723881682826,470,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0124108542756944,0.890507283062484,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00523675460051856,0.892293879064946,30,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00547209150302192,0.893049644366549,366,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00656967002010937,0.89372045190556,461,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00466887157616971,0.895032028090981,152,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00535599393594552,0.895400506696653,435,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0237761677946848,0.896138410142897,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0052374794966502,0.898569242046273,559,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0235857543261461,0.89866895491442,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00539661081023905,0.899283590368529,200,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00503247400673441,0.899348975881849,661,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00728692312239577,0.900725106154962,599,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00612957806682701,0.901553705393452,604,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00499589740938498,0.903286257622833,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00496956247592905,0.90570593318514,20,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00525416448275705,0.907208798296798,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00748807437486537,0.907308118254813,571,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00363962010836577,0.910457607286527,339,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00465676056439797,0.911147701872224,321,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0184480893424612,0.91148875402077,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00429838682205421,0.912571771182322,472,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.017497858154303,0.913694305921707,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0068967203622374,0.915971259622845,142,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0164756192795171,0.917791952130741,630,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00353788194894501,0.918215312484541,371,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00344284359712434,0.923462924873102,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00351967103925287,0.924956148603358,387,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.014093314653892,0.925391756491128,255,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00364562633392717,0.925717261874476,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00431993210517725,0.927276801708786,334,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00342859353258867,0.932919306119862,724,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00326338302450745,0.934740777959606,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00418427679043213,0.939060722540238,694,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00291093637108875,0.940381209763467,96,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0133101581690627,0.940421340608932,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00363849224266208,0.943900345222704,527,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00351096768003889,0.945322750899395,714,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00266696683400912,0.948375705346795,357,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00262863416966061,0.949800829830539,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00249362776940878,0.95080827881044,566,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00246217897931025,0.951284931695909,351,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0021681149190346,0.953519305988234,386,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00325461445794678,0.95389631658013,707,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00209935475832332,0.954134467210337,512,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00203706026425787,0.954331937667703,303,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0165148385364195,0.955314131276381,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00216044438841799,0.955883141342625,17,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00229140655313727,0.956038865808092,745,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00215266402674577,0.956252592023867,384,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00816019018822376,0.956598191947031,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00192585537015887,0.956764078979487,455,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00692994891805693,0.957594201015487,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00370965439088611,0.959964923391847,134,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00184891217301368,0.96023920528526,662,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00206513463426188,0.960768769477012,154,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00257358130059017,0.962370275860669,689,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00771427204000589,0.964270395687388,32,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00749279574409528,0.96428237384605,536,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00225360324240114,0.967260436474262,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00162257398586287,0.967323356403544,120,pan-cancer
