mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.0183928762873055,0.592325350901657,673,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0193106484995165,0.593251743653501,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0392742153283739,0.593499907980286,171,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182239649093499,0.59414625552543,249,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0159810934323367,0.59431259485878,736,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0200259170342472,0.594753135317194,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.028144116069934,0.595103583583839,443,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0172101152861665,0.595602706101602,57,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0178502970385786,0.595905670020088,551,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0193957456955664,0.596361069291843,98,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.017215579690417,0.597144038986279,596,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.026293785195618,0.59985253705568,118,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0172968041255822,0.599924864091022,4,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0173879982259396,0.599935656103123,267,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0181375075278514,0.600869865899772,608,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0167832353957093,0.601601114126961,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0187403636555934,0.602697901514293,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0174362844392347,0.604012822583492,752,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0278262561941492,0.604274733559529,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0183075210399614,0.604538309347746,597,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0179864150988425,0.605690647984949,425,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0180583991247615,0.606050461377652,138,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0184001928188585,0.607799024292893,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0176077413159942,0.607922245151259,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0272651156005033,0.609585731114705,67,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0174923266379548,0.612103275324155,180,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.022905313126502,0.613419734815067,12,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0159451544195781,0.61739897834604,157,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0179441739999158,0.62128403394721,435,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0235902135960523,0.62165925594768,585,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0151614205582676,0.623663645389999,583,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0171238988060376,0.624909336969944,547,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0180332875688188,0.625384260276808,451,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0225098322934114,0.626111236682297,417,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0155804886115746,0.626440368983799,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0172078655818144,0.627074291199441,456,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0251142418640684,0.62971624386623,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0163905888716861,0.629803297085743,220,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0165301867333059,0.629837087083997,386,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.022796811674392,0.631900279710937,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0220454279006232,0.633660116311031,302,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0250944392850195,0.634788956700105,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0168207933451474,0.637177609922937,479,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.01615428734558,0.640806899843328,561,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0241028606553995,0.641171900543839,162,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0156863137023016,0.641444090663518,384,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.025912544606346,0.641839020096964,143,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0191973901452051,0.643175998454234,697,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0223527273185711,0.647272937746822,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0245750330514545,0.649143535859604,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0153216778081095,0.649267003339503,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0154999756282015,0.649467137521593,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0234344557141549,0.650339643731907,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0135019820560201,0.650775675283284,688,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.02712428332055,0.652028804562975,232,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0741699339312363,0.652663454799579,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.016948188538671,0.653175067108725,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0340122659600047,0.654859793374812,83,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0148956265172226,0.655136898369424,729,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0239857360372874,0.655460329780312,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0164254279176781,0.655643271394005,559,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0144883160607095,0.65599556733089,212,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0147133118740312,0.660135167340039,243,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0678279337341105,0.660664769388628,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0168692831430944,0.660802237939778,705,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0574035182151591,0.66367096376983,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0150281134327821,0.664039787025587,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0162280978730738,0.665855636873515,454,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0135651386749802,0.666910897163965,743,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147952111542991,0.666946007865373,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0152448122714619,0.667330612399049,396,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0133486209239619,0.66755488497154,133,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0146321824687218,0.668225034022409,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0164740984962317,0.668611395554239,158,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0136618849276933,0.672143593416611,383,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0748730092750397,0.673298839065439,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0145613099481624,0.674466453465029,465,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0151283553865278,0.67488510585813,167,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.062018955834206,0.675737801597141,255,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0481218682976463,0.67720923259901,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0147789175634643,0.677379210013713,460,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0151962494522875,0.67757228657328,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0146157470917563,0.679001705830508,563,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0147760120286894,0.681052192032617,409,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0118011355709734,0.683862537058841,561,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0140860419126852,0.684462200522067,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0152355257519859,0.686443811764562,95,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0246676199871869,0.687341941023538,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0149996790316465,0.688762022066745,285,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0139701788519472,0.689263191702751,293,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0211243061668392,0.692857075410781,606,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0208150448091334,0.693778640641221,392,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0107515226243709,0.69706800927297,353,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0132650953329299,0.697749568435268,441,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.070722274576329,0.699702583072998,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0205828904420515,0.704196131736583,255,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0118968408798755,0.705103453849374,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0130015749464089,0.707255704264629,410,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.013534452143471,0.708498745099686,691,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.029890628248494,0.71029895881317,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0129951911049628,0.711271887960852,66,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0132541576754466,0.712259674109578,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.012444145575535,0.712519956116895,726,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0119891703206958,0.713516801674013,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0400830510004758,0.716821859154108,185,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0178490095700367,0.720990941799806,277,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0120826131487268,0.7218378980791,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0249645789623453,0.722199106773526,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0111897743614822,0.726608771297054,332,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.011818570156183,0.728272741763511,462,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.012543641254363,0.728621502508594,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0130362302517286,0.730076479051161,55,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0149563516118366,0.730116844927881,544,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.015402159243368,0.73145560009523,756,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0109529723893313,0.732307064555827,253,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0101212453999777,0.732523933120171,702,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.011790298425288,0.73259854163325,745,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0146155574174387,0.734458450674226,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0112832181399588,0.735291316045832,421,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0131533815748522,0.736559823867873,573,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0153914404174888,0.737500597891583,348,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0110990971404511,0.738138098803428,211,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0203982606711103,0.738767651381413,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0246804103490668,0.739143310428171,166,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0149290761637853,0.740930888488859,326,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0143217407734015,0.743022217678862,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0108220276726851,0.744612139974307,562,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0112107750443686,0.745863936493068,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.010778847686014,0.746784731142428,666,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0110989267757022,0.751133943527705,567,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0231453940464278,0.753770989906911,124,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0115083732437941,0.754666353666779,633,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0093700323888624,0.756032259327937,649,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.017108631846913,0.757789324113449,399,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0105734807651073,0.759576378062433,713,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00920595802321937,0.762523781874278,202,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0110241914127085,0.768745989957017,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.010137300099314,0.771465964179033,669,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00987400248866409,0.777164188855395,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0104936407337374,0.777930470506836,675,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0105974690590799,0.778766287724096,178,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0141102475057619,0.779472596938738,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00870224181522704,0.780303282575743,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0103180867599975,0.783864620784493,145,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00898059072536898,0.784707613170012,523,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00963088717835278,0.787202615538397,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0093163823856075,0.789771503910823,48,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0144241451591367,0.791777109123993,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0142950093264321,0.792981428268491,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0121178043940609,0.793539822508875,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00843763421837349,0.794225212942742,228,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00934561698306224,0.795157170382249,60,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00885954743167634,0.796291664466485,304,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00851016782873933,0.797361971874183,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0119991699497892,0.797972605512616,176,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00821694611421152,0.798000842017662,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00803396135252631,0.801494451983999,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00772306019929531,0.8035208659441,690,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00855421494551246,0.804088720527667,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00935384354952777,0.804402613957064,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00874055962459152,0.807844301160416,719,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00809083332382816,0.808117938605608,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00741041201103467,0.80913359358814,354,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00903192934477693,0.810604128411644,20,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.012760477239621,0.81104046536476,210,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00794650684745032,0.811292817726442,744,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.01142646891,0.812272331612705,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0763466982341095,0.813568100930986,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0084899731934202,0.81461390604967,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0118315977918653,0.815509882859869,733,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00723772759748005,0.81885005590802,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00856500377077421,0.818960715006401,389,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0107916429482124,0.819382126549488,38,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0129945352776793,0.821521567368615,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00638261169683163,0.821703632235145,265,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0073314783733428,0.821967326217497,58,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00832774198666068,0.822748729438483,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00755387943970271,0.822857280718232,757,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.03682675920119,0.823768724460192,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0071412755620877,0.825269213182705,272,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0118262256857961,0.82727513086778,665,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00985179504054926,0.828024559432382,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00651234132966279,0.829526691037085,190,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0084159509306785,0.829669107934974,200,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00791391799601365,0.829759669319784,629,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00799357901035666,0.830870519794227,201,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00711913188015843,0.833011108405494,385,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00667668058270002,0.833606303959881,412,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00745512668895335,0.83411591603939,731,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00711122217514605,0.83581411951523,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00642859751149182,0.837891805002733,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0104218559384299,0.840902232014108,175,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00844520347816757,0.845091702319393,737,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0102989156964075,0.847078015405164,463,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00575671720487381,0.847524689982668,73,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00714579504697891,0.849800506638878,181,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00857706226970264,0.850628893355141,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00639848319076206,0.850689018375479,252,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00670305077650817,0.851943159743863,674,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0101413573949112,0.854412231299241,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.006434592889785,0.854425607827713,601,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.014008385326212,0.85651119355902,132,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.01309669402405,0.859718443973826,641,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00596225084714164,0.861081574977959,404,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0051556485824581,0.862247778318268,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00589411359257911,0.862928872627767,557,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00561192492278854,0.873200809048443,622,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00498871222789626,0.874014805643135,401,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00504394821976037,0.874573141592667,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00501344574065829,0.877220115548896,274,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00728369808136029,0.879612177592866,268,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00813416455165885,0.880980170881976,204,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00492453283984795,0.881181561281837,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0069977418103842,0.881658275930898,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00467452124517681,0.88195125164231,317,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00438593536351784,0.884052802622407,411,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00967976705485085,0.885122683206653,369,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00520645559838984,0.88755638524068,483,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00712773049942623,0.887626859434917,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00512409121341831,0.887780398576015,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00788690706274821,0.88813511622033,97,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00620911565583594,0.889654427115546,692,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00591792686950534,0.890011787822394,15,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00455707546440318,0.891354306287345,614,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0168708141902103,0.893040760640363,61,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00592897992421933,0.897897059705796,370,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0047442748621153,0.898342616384408,110,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00669692020938353,0.899179677926053,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00420806801145102,0.903474932354506,416,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00439987442227457,0.906771911395457,199,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00384790020596652,0.906798052122733,474,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00387935515368046,0.911412594276899,700,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00352725589205494,0.911826435990291,328,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00390474786481395,0.912127704464266,424,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00410010354844868,0.913932323966051,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0037116035417189,0.915601032856043,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00360087780170979,0.919262708745604,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00363124759443662,0.921584818251985,587,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00349875891903744,0.923660339344241,193,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00343986288174264,0.923702083357071,595,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00318616212377756,0.924071872084436,708,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00327101204481202,0.924246234479963,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0152948226619742,0.924546091678404,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00346415142271392,0.929002689652453,751,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00418462348207021,0.931461063836472,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00327160205027343,0.931777540377009,638,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00313160410810778,0.932657948986927,605,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00266555524648006,0.933859743685145,467,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00280734400453254,0.936301913080658,660,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00324077136117613,0.938867281487582,589,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00426630424416377,0.939712193277315,78,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00516874123902769,0.944479344877134,295,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00264079783469719,0.945922356157521,442,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0109526418005942,0.948468683058998,592,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00231181234334187,0.951208029762368,208,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00207957449115383,0.951641133513331,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00178815991493516,0.952256041374872,489,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00217298506806129,0.953169204914434,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00203083427694864,0.956214443930348,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00300165427000548,0.957322456986562,139,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00193616834570243,0.957351236039464,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00184498467758627,0.961066857903869,376,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00339406902726184,0.962986384091181,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00170449553246734,0.963646364953268,288,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.001652043297905,0.963699196336872,420,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00139749852858532,0.965983286189786,335,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00223555832733665,0.966781149638076,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00126896190769541,0.967675806478712,251,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00198012687037345,0.969096862722551,643,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00122015678173145,0.971171292984002,476,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0011878518414895,0.971935655189029,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00389033392003415,0.972462191729815,129,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00115997044290364,0.972863530103139,397,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000975573267626161,0.975049386326783,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000918684351532109,0.978143125134805,553,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00096191161447302,0.979730134194408,642,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00103355426888609,0.98141526612434,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00110667647552109,0.982490169888984,262,pan-cancer
