mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.0213782555945979,0.568703723007701,395,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0406723076490204,0.570407995927245,588,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0326951072875097,0.572447178399872,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.02732706453347,0.574333981187701,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0218435703803432,0.575297982301798,242,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0190156279010889,0.576840538046902,708,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0209136254505204,0.579030245292033,587,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0199767318213589,0.581911848427675,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0217737823826013,0.582186528275411,485,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0188910019715892,0.583257521260941,7,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0205632761688578,0.5839262715797,135,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0309374738837765,0.585311309268745,399,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0277761624375851,0.587140738196939,49,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0213662853380999,0.588197947716635,227,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0186093205480878,0.588222657837651,32,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0201702532258398,0.589679327519,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0199682726950293,0.590805335797137,149,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0183692906010205,0.59098371494673,553,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0190357591514938,0.591312035643488,510,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0190199894509937,0.591837087050636,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0287505792655416,0.592667475222553,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0187229238568578,0.596443942016439,275,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0193795481945075,0.599566939445488,628,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0418885726121694,0.599622200440109,134,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0188984120281666,0.606238591519503,448,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0189359152352536,0.606467594336056,595,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0195148938163445,0.608490602933653,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0188199549841107,0.612868773609609,299,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0173647818285278,0.615533825246041,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0176278744491163,0.617749402612968,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0195218565156999,0.61946937144183,71,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0269799721951214,0.620131988037241,463,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0582015526141438,0.627206250717193,131,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0167893479636494,0.631258451998914,350,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0154760090982041,0.636152570148727,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0147905883189042,0.639781063736332,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0171500772594641,0.641333848378194,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0249284183230875,0.641779303599582,162,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0168596209054879,0.64196202873009,408,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0170428965486474,0.642108439912644,196,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0254260002707801,0.642578712795975,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0161826893058232,0.642971903283869,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0159853875786877,0.643502939909024,476,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.141256440622521,0.645294298568884,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0172456954478984,0.64763424486348,759,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0175856124686196,0.647761210060524,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0170539002980234,0.650225083715346,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.015778063215874,0.652344909374456,441,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0155894353870416,0.653618539807191,364,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0361017770659142,0.654717131019051,471,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0160676552053659,0.662968768025842,17,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0335563205289698,0.663134291859871,68,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0158773271434273,0.664811399918483,537,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0169905196965225,0.665627558699329,352,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.01549958450295,0.665834671755922,423,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0190887485084699,0.671790460465101,461,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.023670991997691,0.674430569638219,139,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0141852668457162,0.675988770831191,267,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0145738516580597,0.679151948171975,425,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.022000353507153,0.682561990246575,54,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0151017797154794,0.68280264519266,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0156035223141266,0.684119436014635,454,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0150237408011332,0.684249824373074,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0210656792300753,0.68657028933086,277,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0170074482497519,0.686932102865206,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0141767909628217,0.689386326961778,618,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0153337486114862,0.689471704915862,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0158071984640702,0.690004591776834,113,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0155304287175835,0.694789117552963,607,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0140852647294641,0.696692924474761,626,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0201299604095904,0.696739597155821,92,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0182701166836884,0.697479933144081,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0134889326255992,0.697737613623573,397,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0128261992410858,0.700983548264023,455,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0278033903718399,0.702898471680286,111,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0128239319157123,0.70330514408839,615,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0142368235163655,0.704464868621906,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.020905030729463,0.707034307402782,255,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.015129943893633,0.707194721461865,115,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.019243434751568,0.707401917896156,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0134680743636753,0.707913254311806,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0116282396592501,0.712716059458737,33,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0288995892831183,0.713273770121992,126,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0129014973713939,0.713969230932629,345,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0168539562913635,0.714386876813318,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0127602873360123,0.717664218997754,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0131159647486901,0.718188927843775,89,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0121307234840421,0.718256497086385,504,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0129012959535891,0.718846700488013,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0135901455465053,0.721251500391619,300,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0133731196389181,0.725212126611425,199,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0138761776859554,0.72749347077801,573,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0106048574387132,0.728511302445063,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0124276704646867,0.731361854853318,188,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0119728463455338,0.734124658092122,693,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0259389796801604,0.735634545955442,390,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0117680713317073,0.740443039600338,19,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.011066669381532,0.74099303040177,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0125845886966024,0.742313617910313,724,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126769625987413,0.742682007636567,470,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0117224605677283,0.743314321638068,519,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0116871240036988,0.744251377154276,627,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0115231691000249,0.744680299613927,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0121479077973043,0.746053537665146,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.012492321248314,0.746385773579146,85,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.017653841981516,0.746684458180408,88,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0102316205416404,0.747552343860112,1,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0147698656032208,0.747964745586639,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0239379346408978,0.751127571441923,305,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0170498211902746,0.751347279797079,443,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0242148692443543,0.753173249604895,641,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0112478244129394,0.754078961169146,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0110068500678796,0.755171805495826,659,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0150399318924548,0.755261757100215,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0168306847446539,0.756322132212602,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0113262660952739,0.762070576636103,18,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0146144240037792,0.763932094018526,417,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0109509507077692,0.768317246086734,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0113923511112641,0.771413387186945,8,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0108948953884755,0.775939312596826,130,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0113351363885703,0.778650181365908,442,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.022056538213763,0.778859730033901,132,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0106336156381917,0.778867756135989,240,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0101802133727624,0.780546109716278,497,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.021130463587222,0.782924232361824,123,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0153011802543697,0.783118155224409,359,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00927675588461942,0.78385600243333,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0101352410929828,0.785461395180332,75,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0125200196323153,0.794084208711589,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0101969744021828,0.795575439385529,362,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0094820134693512,0.795629370466508,691,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0204058078176103,0.796114271899958,144,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0199313099383512,0.797453301498185,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0195029671238126,0.797911079524789,172,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00948444700198031,0.800745678660483,612,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0188384107398745,0.80460209887058,658,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00874612257839763,0.80547626211009,237,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00872663251281463,0.806482370897662,48,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.018764375162183,0.807272527614371,586,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00815211996798611,0.808604744282177,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0131411769825777,0.808818911582745,210,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00847116596290558,0.813248823950256,380,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00899196052696552,0.818382420860285,377,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0139263109153693,0.818525165905746,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00867272907454986,0.820786519720447,106,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00839123960330805,0.820933475017941,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00852559958090752,0.824245834488237,184,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00807271315015843,0.825793948283734,342,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0102582968472017,0.825877053298434,370,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00798555443959708,0.826209081596418,515,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00745650969388343,0.827015942444836,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0168563534019162,0.827733445220956,83,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0158573787615173,0.830853993936899,128,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0115189691498201,0.831451518880699,218,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00807490540486032,0.833218589160103,24,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0101370226485637,0.833822441562873,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00747354126675018,0.835427416255512,488,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00735403643236373,0.84459743219873,321,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00760845152548263,0.844657245722741,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00713606740866171,0.844776744000911,169,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00738956838644017,0.845041696102677,559,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00682248634143246,0.845082314178255,379,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0067011841676714,0.845281359872945,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00919852941965006,0.846293527598581,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0140228771947117,0.855163702391535,137,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00633165566027125,0.859935506909382,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00626182729046126,0.862522577011468,381,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00612254102376377,0.863539433213095,662,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.013114927160174,0.864011676154582,161,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00702656362518359,0.866304551502534,356,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0062540382808554,0.868618835651882,104,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00730555737213668,0.869358304880812,100,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00999250741069273,0.869790870686907,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00583203833075429,0.873187132495381,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00503417548429502,0.874152790306423,155,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00588367884445735,0.875690081475561,605,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0077625014628738,0.876605612884709,742,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00587778794297438,0.87758278288699,741,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00537041630999087,0.878108755964543,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0058057210538357,0.878930815395043,146,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00529986323083435,0.880439919101005,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00546580456176043,0.8826849539444,623,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00528485937882951,0.882812359105642,312,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00518855802095448,0.883028291356425,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00694083297228125,0.884612217093302,259,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00508943482826782,0.884679780524424,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00555133688571113,0.885006242040232,179,pan-cancer
mRNA,CTRPv2,968,AAC,0.0102314244682231,0.886705662438824,9,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0058442859535383,0.889358718091131,346,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00752084123628813,0.889364363747095,175,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00515134470054841,0.890876566172324,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00615440598259933,0.893418379298127,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00484192854518905,0.89970337885254,178,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0042128815155506,0.903713619979107,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00463006722565563,0.904352948116988,289,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0045709452823787,0.904685645288855,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0131527485102158,0.908665570532894,101,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00609529952326821,0.909240009065892,571,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00392704683784755,0.910599184786943,22,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00456823381189772,0.911566110798194,103,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00527530142694819,0.912117877512981,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00364464682988991,0.914131280325277,4,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00544716347014352,0.914950567917018,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00365414476748369,0.91619517297259,322,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0050750752205717,0.919450615250515,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00528520641047899,0.921084125714741,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00564780042734095,0.921177454313175,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00504970301593247,0.92166973162196,118,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00376310388885614,0.922399378377592,655,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00312430204811384,0.927960709082913,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00341843687243536,0.931082075782572,102,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00423520283349825,0.93342605134361,754,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00289264375924659,0.934917997183239,26,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00293985138193513,0.935778349361603,490,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00304760574348074,0.935862721077788,183,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00410807794561743,0.938748917710985,105,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.002633916717015,0.938913263974843,757,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00279176212274472,0.943105052341201,705,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00245379079410306,0.944581403517178,720,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00261364834691788,0.94634316462898,230,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00232993253883781,0.949073360041678,280,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00240263925118333,0.950508073015705,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00219987728883393,0.952657872384263,125,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00206368250914923,0.952744343648721,755,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00417122229654449,0.95275480442925,142,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00322879133197766,0.952859467339145,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00267568639672913,0.953321709925843,326,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00324861798339762,0.954259940584767,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00213508541568914,0.955699019702342,20,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00200666249325715,0.958241113459396,389,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00186862399693158,0.959437114382584,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00225511050398112,0.966307742469026,174,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00151107509901159,0.967015801290922,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00301923009438752,0.969353856458501,429,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00143152719902648,0.970148256977704,222,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00123491819842725,0.972584344188354,388,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00118794026425189,0.973775687492204,597,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00101770770846736,0.976648825415602,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00150936290147135,0.977601325346375,121,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.001509877174668,0.97812349850897,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000958983116988118,0.979599041847895,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000847083210739107,0.980572752633941,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000936829657413402,0.980639585836748,65,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000981990994462323,0.980919048476988,464,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000602054780042821,0.985723103422436,523,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000621050238849817,0.985999261226891,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00110562544860156,0.98844489581086,160,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000501736939437909,0.989321476275325,30,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000331487687060329,0.992593175317084,547,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000163896191251266,0.995739393477724,437,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000247904784862867,0.995740910456761,394,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000119470995687398,0.997327777627848,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-3.09801910665329e-05,0.99933881961393,244,pan-cancer
mRNA,CTRPv2,SR8278,AAC,6.39717518811632e-05,0.999581382980585,656,pan-cancer
