mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,0.0378894360790683,0.301020229427323,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0352622496726678,0.302742192764196,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0547482091523149,0.304543870759039,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0585604485361663,0.305546147702638,204,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0363684543182681,0.30628039525361,296,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0403737687443263,0.310793866628863,549,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0404046804909019,0.311041972070934,559,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.14512440555711,0.31160870001385,367,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.178415619458035,0.313874149011904,188,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0397942319791057,0.314809068496651,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0304889577982351,0.318037500138912,39,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0376807165637259,0.318809629449646,488,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.217904995701229,0.327155009797746,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0547563496223856,0.328174503319121,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0349807296407205,0.32858127948475,237,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0386866722033199,0.330011257759669,675,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0378959956933399,0.331778353454723,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.038884886932211,0.332354087009414,653,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0702292528206006,0.334149992248591,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0353358184297349,0.341405499289609,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0458763807127934,0.34158636174387,507,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0353070707015586,0.348024283317661,645,pan-cancer
mRNA,CTRPv2,968,AAC,0.0658657236105504,0.349451564920332,9,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0332826564371949,0.349681241128605,720,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0398648316450464,0.349858226393265,573,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0505418886234496,0.350761300519924,254,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0369729025110034,0.352009270761903,183,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0410410935949754,0.35334466532457,356,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.19222523790831,0.354089493740019,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0335029530784301,0.35446290917661,598,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.030672821208888,0.361780538167395,670,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0288895161266448,0.369862856507653,251,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0328315800518929,0.373429540331389,731,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0348889588620035,0.373726140709115,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0321662605372813,0.37377760480725,206,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0336884832801292,0.377223524869627,76,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0270345993220253,0.377757857773222,489,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0674286050122219,0.382126772365635,429,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0318795566489021,0.384846022081423,621,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0293740449507834,0.387851489074799,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0458878939745791,0.388075114294206,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0484782424120525,0.389812858424044,685,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0350340129719829,0.391469980183476,102,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0328465723381216,0.392468849232129,361,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0284850161571264,0.393766206311591,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0489023387573304,0.401808014959835,375,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0300868435611513,0.404228808114596,36,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0461482621783718,0.404441819522087,147,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0312378069535944,0.405234623251317,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0289681872909624,0.405784686287174,59,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.188297943063612,0.411925478222117,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0330391077218625,0.411934937910232,285,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0439419448632222,0.413283692236265,643,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0619980423458409,0.415708516053025,68,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.026186434795949,0.415977166368479,556,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0442183455288785,0.416079545424516,255,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0332459609415004,0.416439502877615,159,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0314299953718063,0.416668919115703,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0393840167744205,0.41762936533181,417,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.132230691426029,0.418268072691306,691,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0435879643074936,0.422758500455666,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0417928346275211,0.424256000040499,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.159805373698234,0.424491137626149,47,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0395872227364967,0.42933678944528,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0471573049756948,0.431019443926439,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0275465142638506,0.431098359295198,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0287230406085381,0.436526404783552,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0279934330136704,0.4369445580976,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0260412042001319,0.438266876740061,270,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0266294854691081,0.439707832706128,32,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.169364036547338,0.44088847934477,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0313423230228073,0.441424503288227,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0318524379144635,0.444182055253117,182,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0242792114078788,0.444744513578257,583,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0671478399266188,0.445038258830601,108,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0257412044165007,0.445697348419642,615,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0429140569610683,0.445862822738936,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0309032096269036,0.448500951265699,642,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0268042795888635,0.44873523739961,673,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.10871447161947,0.455002230643352,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.225267753147802,0.459319410736673,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0352330448173764,0.459865913000429,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.157255505244737,0.461561742972811,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0294665079587669,0.461725673271905,457,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0264975707646269,0.461851618048154,283,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0302212197645433,0.462631340231788,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0304858297888368,0.465205673132628,113,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.023324703277852,0.465280744405027,592,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0292288205720789,0.467752972964531,50,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.160626389409069,0.468246654459588,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0285153156807005,0.476331006415633,607,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0283663773508655,0.477817352498684,528,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0248481735938142,0.48231978403407,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0268038270589559,0.482800918256133,620,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0242274744995024,0.484684630241798,699,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0538695891547021,0.486030723774143,126,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.136528487819045,0.490688604962205,630,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0309132422519953,0.491810029431821,534,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0518951511141226,0.496400479579572,459,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.026874874423201,0.497068209571223,336,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0229016756474564,0.499761025243028,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0276088440675783,0.499788166155193,638,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0238720914006093,0.499865986809497,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0266606423159416,0.500727075598601,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0242014595806993,0.503112257821235,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0322597450204971,0.503193650142718,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0232964151907471,0.504291416898065,246,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0227821851823462,0.50437787128796,365,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.133923753505597,0.509656658145314,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0235902873264864,0.514545044874954,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0360661982819387,0.516270599952158,399,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0235276365709162,0.516821729328115,188,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0257375870062435,0.516867392662255,357,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0352065062848518,0.518056094417303,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0320613041104073,0.519518438951878,394,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0367698866880544,0.519564291568503,359,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.135299165846734,0.520898570481858,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.136212013715487,0.523059835452945,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0256971350351983,0.523669884881316,611,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0222553274359604,0.525123738756708,90,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0274695709843849,0.525448688699289,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0357324107594106,0.527141522756388,210,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0292774998909173,0.528549468974946,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.103419861354296,0.534317034392422,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0241537128517875,0.536133073013561,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0242502254755288,0.536515616066632,299,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0220265892840335,0.539336989618198,713,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.020763285070455,0.545716561508344,226,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0452555941549004,0.547220320950854,586,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0240298404258848,0.547340127805226,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0220414393391776,0.547433463467957,497,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0469861384486799,0.549305673537221,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0238518784451769,0.550916673906931,672,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0206347050932091,0.552457230509253,708,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0242083701222628,0.553995888583227,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0209844558724068,0.556056137637971,22,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0284401142650175,0.558707816175988,527,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0186265618109253,0.559805354073155,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0223658849576164,0.56413948024888,623,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0268321673523632,0.565394296250909,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.021632158734299,0.566303226369181,626,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0200742615587631,0.567617860818507,364,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0175420852390892,0.570928606476133,649,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.119823867475375,0.575077973157614,77,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0229943936597803,0.576310247998313,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0293704067479789,0.58370062215774,88,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0425230183998535,0.584872799094536,134,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101600245222775,0.587485809363967,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0208001158998998,0.591304638274934,196,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0294675413342153,0.591819414019436,239,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.123742946400092,0.592599330300498,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.023876257863938,0.593200045018327,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0221549572059322,0.593523565097909,170,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.018676553674655,0.601302665652586,444,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0189500838325113,0.601817520260843,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0281268115987075,0.60216109906589,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.019140661951145,0.602466070106526,462,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0192796820852997,0.60271748900203,409,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0184756350680443,0.603394905700345,521,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0212546060470158,0.604182713884536,738,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0277776799133165,0.605179917922413,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.027840921899315,0.607149789207656,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.020286359757418,0.607212562875306,710,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.020314669085429,0.608550134630556,192,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0188401033656219,0.609679973390911,249,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0213232255723443,0.610244621382691,705,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0178787437525977,0.610264201996423,350,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0196153905641709,0.614950853346944,435,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0184001387905643,0.615333877785922,619,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.018794306838705,0.616686593270238,419,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0174038288242339,0.62469796874928,508,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0166039225272913,0.625108314840597,276,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0171604323083099,0.627322583386077,403,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0159031673684121,0.635193006891563,301,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0189508679787984,0.639936273307532,389,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0938502058317989,0.644805724451101,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0175511722321326,0.652321473839512,693,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0983566648582254,0.655635835134971,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0165048021889331,0.662593885305788,448,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0176546521979486,0.663098500014379,673,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0153132110310073,0.663869755026444,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0228125012565425,0.665462366147871,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0145636643720889,0.66673577061308,584,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0150259607764897,0.667710099159788,397,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0160414882262615,0.671440885938797,624,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0144492642325692,0.673802853594283,666,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0196185173164729,0.690379964575706,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0139936778492,0.698429525033028,290,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0208336197898229,0.700397826922987,320,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0511023665031443,0.703466239339356,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0149238290091877,0.704607192767595,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0122323851929504,0.704890363187445,402,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0131301266133478,0.705241701502535,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0749476064096959,0.705301972501068,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0132399695663291,0.705421531660631,77,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0123974207555572,0.708129171605858,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0141758484860605,0.709330960839278,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0194326343581917,0.718395323175184,531,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0125865577559852,0.7323604465952,324,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0117462619231328,0.732821619560354,211,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0103651153339899,0.735914198010819,73,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0116505758075598,0.73673943221118,496,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0130611997525006,0.737022682238719,409,pan-cancer
mRNA,GDSC1000,681640,AAC,0.012986890563704,0.739909139219761,8,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0118758465971785,0.743276937678254,381,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0983216808228932,0.749302716767348,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0112034545731541,0.752541325249741,514,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0505901871853369,0.755160082674879,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0124210090780577,0.757765877831086,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0152357331200266,0.758599897935138,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0110449837042164,0.761528181094156,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.011020245340462,0.76221675405816,601,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00969907536961563,0.771536542733902,57,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0144008565254486,0.774159200967686,49,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0152185525888705,0.774502219335206,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0114893457551073,0.774644388296496,146,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0479727896933229,0.775949299062297,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.01556419735571,0.781335800387557,599,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0138641575171186,0.781597722825388,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0129515579136822,0.783765843327735,581,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0602553738588153,0.787033785051704,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0159729617560036,0.787839768460301,97,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0559574633650864,0.788228614287177,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00952755472988894,0.791416860843242,7,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00911587526605784,0.793473689968074,322,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.118052332761678,0.794137076148245,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0577640677162648,0.794470470379653,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00925401595293559,0.795231878188577,278,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0115931297828557,0.801368838369451,334,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00858943170199224,0.805915584748565,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00979644105033167,0.80688957267627,95,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0097578624297113,0.810315475793636,230,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00867674723619611,0.810452586865637,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00956828769883379,0.811948933355106,605,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00906478665450882,0.815230465601291,628,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0085228632360094,0.81670373583756,602,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0478202976055029,0.818349979040031,31,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00802165594233973,0.818560968159176,220,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00821434619226353,0.822934388059398,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0181481682575425,0.823081718591073,471,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0493615284514495,0.825954174809179,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00838179365709885,0.829115778742617,418,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0105329237748667,0.830732744791777,742,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0145245888257954,0.833894044755806,236,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0072446226324212,0.834141200110798,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0103270476031728,0.83511036274019,714,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00763399417441355,0.838746552171192,311,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00719965180054974,0.839198734989545,533,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.006979682658129,0.844603534169203,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00598120256554291,0.845121925835839,688,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00669065841745975,0.8526900965845,388,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00584812700363419,0.853195924253801,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00634954816417267,0.857574000787724,195,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00870040845474902,0.859955427830012,564,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00629917507489546,0.863269535280094,280,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0094373760955732,0.866899064558228,463,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00673398067550571,0.868024943544224,289,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00602570422428458,0.869636616221566,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00640504742547414,0.872505254740614,482,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0341150939835532,0.873488861580946,651,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00630961051651232,0.875840042173777,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00628073622313234,0.878777298244935,94,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00449337431000928,0.880019144870967,699,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00651387010672398,0.885763538514407,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00814920163690329,0.887178742065932,548,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0297217457930609,0.887576430161946,419,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00818313925169941,0.889761074674038,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00649400474681691,0.894536687322838,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00691194865300508,0.903163088411696,121,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00425616971887643,0.9046253453617,26,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00607470200156486,0.909088667939368,345,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0261088551359156,0.909114514716756,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00388725308221738,0.909601252977203,729,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00376171230121788,0.911269211040709,337,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00549002804990344,0.911282786603488,12,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0184034747846249,0.913099078931132,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00621015522258869,0.913476474355336,665,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00383927081952939,0.914121132763696,66,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00390129498075632,0.921715242422279,633,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00492156871972719,0.921925882074432,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00330120128199256,0.926844273281114,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00308678701855801,0.929110211595507,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00337488174557974,0.929644296696525,460,pan-cancer
