mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.0134306973425936,0.654218769261051,398,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0167297976792554,0.655245154412907,196,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0152068405629771,0.655298935945944,523,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.135900126515059,0.657992601112347,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0167212364478455,0.661359110962853,309,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0168523800304294,0.662376488271132,117,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0170197285857334,0.666013269495322,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0194420565380714,0.666386603899912,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0136562943181331,0.666413356219754,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0158723036744116,0.669564723830721,187,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0200560421332821,0.671871034551385,507,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0140693040986371,0.6724032677897,614,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0158264651788047,0.673105496980393,674,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0150084882573971,0.673340946958487,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0164357606322595,0.673418649671767,55,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0145806258025441,0.673765824678879,542,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.015476959429271,0.676800124896711,141,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0230860203414676,0.678029275790386,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0152803844756781,0.679367140025927,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0141285089670372,0.68069243539037,720,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0310389880621185,0.680834071695443,487,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0136584047726594,0.681289868603204,157,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0150166114719273,0.682354457698204,668,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0224950629927263,0.682554932298417,443,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0121342107447722,0.684456534594897,73,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0154881875808923,0.686130467035839,482,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0141987237702315,0.690245012065527,81,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0139266343378192,0.690832367297162,44,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0140581118482554,0.691506840830139,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153385416191756,0.693060512922008,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0415254864700066,0.69366233087762,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0146703379127926,0.693668433751934,112,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0188231547182305,0.701719971486336,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0146838562804369,0.701943227859243,684,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0447607158172188,0.702155297522299,101,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0146115786848568,0.70332843822759,528,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0117151148273875,0.704009054342223,583,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.011791299360626,0.704472372188194,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.013927134674432,0.704883982041264,622,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0127654880347087,0.705557204163594,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0140903913982519,0.705933481369871,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0164388808466116,0.706475173323686,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0137915873004593,0.70783543799501,734,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.114951877083032,0.708444041375227,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.012592672654711,0.708852075311387,613,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0142628714339468,0.708919008657186,336,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.109265605419903,0.710016608487566,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0190276986873339,0.711038851750649,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0191231586851713,0.716273231479596,10,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0193220227927657,0.716299276866469,580,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0136028129417425,0.717037935201965,8,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.018871841073681,0.720294428141815,254,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0129400256882026,0.720330463928104,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0132382518582861,0.720701188703429,96,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0282590509696345,0.720861731884456,83,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0117588875556718,0.721727020859384,214,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0191516238773299,0.724034469445201,78,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0119355681324722,0.725868010535917,550,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0140264281641163,0.726740597976422,738,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0195766053717764,0.728483951871615,204,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0122260539238358,0.731142668017962,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0182987798669195,0.731763320830758,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0116051927308484,0.731799344925306,246,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0130240912047798,0.732296939035715,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0109672699616716,0.732357671144025,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0112660788117579,0.7329829847417,432,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0161146011216309,0.735655005699222,742,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0131441394672899,0.736276349360978,229,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0122038244382331,0.737778991799578,519,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.01681396906282,0.738824509016365,733,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0156474097466283,0.73919559020109,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0117782851593767,0.740831853086111,257,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0123991113937186,0.741541525943311,194,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0101702278663993,0.742060990638207,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0111908596712376,0.743432268787312,213,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0130498695871535,0.746585841812267,182,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0122539746834082,0.74663740263791,18,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0110380024911161,0.747081937651825,304,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0111100783800128,0.74927212607156,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0104160061073852,0.749948213333649,338,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0126011684249568,0.753422974363636,227,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0167095875151947,0.754534674557784,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0124919235754214,0.755756528818902,113,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0114673667841564,0.758647411776464,472,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0142550013640445,0.760498514071346,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0115589689616534,0.763234633250663,192,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00967381721819048,0.763781791913383,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00974830479753989,0.76790884608796,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0118550603638711,0.768261466313318,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0111248530190763,0.768735611066665,119,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0107211302275588,0.769139108496274,627,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0147252612228217,0.769697625650079,689,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0210415886341041,0.769743475225557,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0100875181907586,0.772178032689436,453,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0153787960358702,0.776244049825202,105,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0105083503413074,0.776394401524977,620,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0101363297438278,0.777836824118932,465,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0109390720584581,0.78194094298019,230,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00958719243758026,0.782194927926654,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0102006910480017,0.782713101620762,515,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00954497310011347,0.786509852951478,601,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00982844043464743,0.78674916326228,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0103278300550193,0.787756545266321,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0100789556911156,0.79271696863756,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0102832587133813,0.792818328128598,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0123710789254176,0.794969681992093,585,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0112046338848947,0.79775328051474,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00885116809420465,0.801723754487843,722,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00792121415528075,0.802899875011883,328,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0131776445270982,0.803806101057696,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00821223043685055,0.806880163998412,247,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0095979229762891,0.809832993717783,71,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00881989892298489,0.810067565941851,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00999274737304965,0.811135632013718,148,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00870519553351139,0.811302503039529,662,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00914982297736989,0.813095052952981,593,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00845876535432122,0.816805823557472,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00691536132825616,0.816851403089065,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0102348221169852,0.818149288838101,15,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00751071093537022,0.819696659415676,661,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00776507865511667,0.819863665233551,416,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00862078113274458,0.820944916941845,120,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00823943748128054,0.822293452503127,750,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0123720980863311,0.824015329378061,67,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00715741238936464,0.829378983325859,744,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00683739431656248,0.82993553034963,354,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0077660631823565,0.830040103952049,645,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0083835364031174,0.830212705833533,24,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0170578213856131,0.832333804102406,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0131332789195054,0.833345873057552,232,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00749333013063198,0.833653365109569,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00692844090143849,0.836481848544285,163,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00623704573525333,0.838998797049242,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00749475915501178,0.840759852562422,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00755679178082046,0.8409133830324,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0100640939132671,0.846614809412744,603,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00823564156977216,0.847363917317428,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00676735526668126,0.847593500152942,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00856976797515586,0.848873610713387,737,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00713283871611503,0.849306608585929,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00723560496947915,0.849520312131463,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00675853232623671,0.851634316056218,469,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00596999456921075,0.8520456907949,609,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00713763235292368,0.852586626323757,30,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00628946672075335,0.854774019677289,387,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00626082487402656,0.85573420815909,745,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00662479721863801,0.857003524259025,407,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00702359318552642,0.858735834251158,85,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00652694089579563,0.85928536462907,351,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00752160336009745,0.859539960210899,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00712677679278133,0.861078581011256,442,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00642095624514378,0.862052355227287,424,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00583537897864954,0.862087464501522,383,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00876790499687426,0.864577900846516,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00891070938077704,0.864658164002402,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00587202870688539,0.867714673282909,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00800604626089761,0.86848946349651,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00779347186653875,0.870041586503047,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00571414473775919,0.870537120101446,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0081080418373271,0.872944283633261,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00874149854181348,0.873089226475176,399,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00543078268624706,0.873983918192407,425,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00612207178304134,0.875422775705819,222,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00730201667645844,0.878200231259817,370,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00518815775553462,0.878311542075396,596,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0120646038638217,0.878919061540598,140,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00545164033206552,0.881401166348635,59,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00556541176062362,0.885140217570162,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00468317751217081,0.885309688319267,27,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00796216332604053,0.886120253890168,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0110232397063796,0.88923209854103,134,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00528814722022149,0.890540775041562,672,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00721864797507043,0.891258764282839,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00496941652791894,0.891519504510294,138,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00520503175691283,0.89388839632507,741,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00438872952563961,0.897215394982471,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00507046811133026,0.89742361087459,646,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00445589630392015,0.898423954240003,283,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00453507470134113,0.899877965010866,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00380537094345428,0.905445439129473,530,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00420847550350104,0.905499054825533,280,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00356435957163204,0.906552650809357,202,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00532544737442771,0.908829300031655,694,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00445804679856254,0.911068937918082,377,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00318831691706583,0.911430162059328,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00432653002885345,0.911982240632137,540,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00352156407007025,0.916299648964815,752,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00347631260934274,0.916490144593376,314,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00301040139309603,0.917052449628046,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00354628397550741,0.917685877022467,634,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00353146599058085,0.918516160011955,608,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00342987983897088,0.919666739577417,397,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00315472431513115,0.919917584555363,401,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00387510707318432,0.919958843489804,357,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00455349836765151,0.920983725859397,349,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00338882966455678,0.921281792007795,4,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00363987092027168,0.921444611014158,525,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00370605413142088,0.921462558340404,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00290510387234111,0.921505936158371,494,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00291900646216549,0.924179207998273,558,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00494772627834556,0.925159126047725,88,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00343683477375461,0.925274328450553,624,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00365542289380716,0.926110649616311,208,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00333303468441833,0.928618067855689,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00295479855377155,0.930426511559597,650,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00261307865193244,0.930770681833246,649,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00453937448342456,0.936016737811845,548,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00307147124665073,0.937462709321559,611,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0027808545915955,0.939895918030965,408,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00257390108789132,0.94056544748758,223,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00333174798411814,0.944297336550863,417,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00210224033141703,0.946712865015581,743,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00252435525575809,0.946823302970597,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00260316236777292,0.946880029474318,635,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00267773280132506,0.947743507869545,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00334349723466394,0.949135310809642,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00247420239839859,0.94915285094178,728,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00213122370962346,0.950689434451985,296,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00239775572116414,0.950889775851168,653,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00210748588358847,0.955222645432392,477,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00616374190418073,0.955983044980381,185,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00238797756301553,0.957871359889745,544,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00203031977851452,0.963304697986828,334,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00157539687275699,0.963581247109266,66,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00375564624050451,0.96372580959589,429,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0013173797316326,0.966599883720929,753,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00152382247543326,0.968359111395518,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00145186486069248,0.969014737443455,169,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00141897556331878,0.971286027256936,642,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00124954136841901,0.971933486412736,755,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00134662429955847,0.972261098601123,732,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0017386497864383,0.982814397731496,68,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0005522094676898,0.987034071019038,404,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000519146921332901,0.987240431579291,133,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000614553590157092,0.987474773604228,80,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00103694606110646,0.98861537608389,236,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000471716488849463,0.989265785484023,5,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000441991683103677,0.989814433813511,739,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000445274829027873,0.990245389735941,499,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000442667305522948,0.993321444736602,231,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000257777429175081,0.994669483485355,321,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000232291611072053,0.994766029691231,344,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000199811336984671,0.995040827142434,340,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000316249791176744,0.995172568115226,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000131089210056896,0.996507238864857,736,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000216369171991173,0.996727303628901,217,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00020221530192624,0.996736459547674,440,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000138080202568665,0.997097264035567,149,pan-cancer
