mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,MS-275,AAC,-0.00212671681647898,0.968468660016182,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0017105295431961,0.970655504523484,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00236083302549192,0.973652630139035,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00110896357905969,0.976379216419119,447,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000927729469206269,0.97847807820035,560,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00105067473260725,0.979538939657215,356,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00068082527595143,0.983642606583389,453,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000712811607041407,0.983785768291541,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00106466896478764,0.988622607974606,108,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000493614790058879,0.989207181553346,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000376166631284007,0.991522785422894,96,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000383986575364178,0.991603745677067,759,pan-cancer
